Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,130,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,130,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,130,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,10,2,108,,,,
6,down,Ludovico Einaudi,Fly,2,2,130,,,,
7,up,Juanes,A Dios le Pido,9,3,130,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,130,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,129,,,,
10,down,Ludovico Einaudi,Divenire,7,5,127,,,,
11,up,Luciano Pavarotti,Caruso,13,3,127,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,120,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,127,,,,
14,-,David A. Molina,Open Pages,-,14,1,,,,
15,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,37,,,,
16,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,16,2,,,,
17,-,Akustik Sahne,Quartet 6,-,17,1,,,,
18,up,Yiruma,River Flows In You,22,2,32,,,,
19,down,Juanes,La Camisa Negra,15,9,125,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,111,,,,
21,down,Ludovico Einaudi,I giorni,17,9,122,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,127,,,,
23,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,114,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,109,,,,
25,down,I Musici,Canon in D,21,13,122,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,2,106,,,,
27,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,27,1,,,,
28,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Concerto in C Major: I. Introduzione - attacca (Arr. Arthur Benjamin),-,28,1,,,,
29,-,David A. Molina,A King's Crown,-,29,1,,,,
30,-,"Giuliano Carmignola, Accademia Bizantina & Ottavio Dantone",Concerto For Violin And Strings in E Minor RV 281: 1. Allegro,-,30,1,,,,
31,-,Odense Symphony Orchestra & Tamás Vetö,Suite from Aladdin: I. Oriental Festival March,-,31,1,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,4,126,,,,
33,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in E Minor, RV 281: III. Allegro",-,33,1,,,,
34,-,Various Artists,Nocturne №2,-,34,1,,,,
35,-,David A. Molina,Stars over the Breeze,-,35,1,,,,
36,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,36,1,,,,
37,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,37,1,,,,
38,-,"Choir of King's College, Cambridge, John Wells & Sir David Willcocks","While shepherds watched their flocks by night (Este's Psalter, 1592; desc. Willcocks) (1969 Remastered Version)",-,38,1,,,,
39,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Stockholm Bach Choir","Alexander's Feast HWV75 : Part 1 ""The many rend the skies with loud applause"" [Chorus]",-,39,1,,,,
40,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in E Minor, RV 281: II. Largo",-,40,1,,,,
41,-,Jérémie Zwahlen & La Chanson de Fribourg,La vache,-,41,1,,,,
42,-,Frances Shelley & Alexandra Hamilton-Ayres,Evening Star (Alexandra Hamilton-Ayres Rework),-,42,1,,,,
43,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Agnus Dei II",-,43,1,,,,
44,down,Ludovico Einaudi,Nuvole bianche,5,2,119,,,,
45,down,Susan Boyle,I Dreamed a Dream,8,2,113,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,7,115,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,114,,,,
48,-,Ensemble Ouranos & Amaury Viduvier,"Quartet No. 12 in F Major, Op. 96 (Arr. for Wind Quintet): I. Allegro ma non troppo",-,48,1,,,,
49,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Agnus Dei I",-,49,1,,,,
50,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in F Major, RV 283: II. Largo e spiccato",-,50,1,,,,
51,-,Franz Liszt Chamber Orchestra & János Rolla,"Canon and Gigue in D Major, T. 337",-,51,1,,,,
52,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Sanctus",-,52,1,,,,
53,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in C Major (First Version), RV 187: I. Allegro",-,53,1,,,,
54,-,Stephanos Thomopoulos,"Makrokosmos: No. 8, Leo. The Magic Circle of Infinity. Moto perpetuo",-,54,1,,,,
55,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in C Major (First Version), RV 187: II. Largo ma non molto",-,55,1,,,,
56,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Credo",-,56,1,,,,
57,-,Stephanos Thomopoulos,"Makrokosmos: No. 5, Scorpio. The Phantom Gondolier",-,57,1,,,,
58,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in F Major, RV 283: I. Allegro",-,58,1,,,,
59,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in C Major, RV 82: III. Allegro",-,59,1,,,,
60,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Gloria",-,60,1,,,,
61,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in C Major (First Version), RV 187: III. Allegro",-,61,1,,,,
62,-,"Ildebrando Mura & Chappelle Musicale de la Trinite' des monts, Mura","Masses, Book 5: Missa Aeterna Christi munera: Kyrie",-,62,1,,,,
63,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in C Major, RV 82: II. Larghetto",-,63,1,,,,
64,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in C Major, RV 82: I. Allegro non molto",-,64,1,,,,
65,-,Boston Symphony Orchestra & Andris Nelsons,"Vier sinfonische Zwischenspiele aus Intermezzo, TrV 246a: II. Träumerei am Kamin",-,65,1,,,,
66,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,66,1,,,,
67,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in G Minor, RV 85: III. Allegro",-,67,1,,,,
68,-,Geoff Westley,Notturno,-,68,1,,,,
69,-,"The King's Consort, Robert King, Rogers Covey-Crump, Nicholas Witcomb, Daniel Lochmann, Choir of New College Oxford, Michael George & James Bowman","I Will Give Thanks Unto Thee, O Lord, Z. 20: IV. All the Kings of the Earth Shall Praise Thee, O Lord",-,69,1,,,,
70,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in G Minor, RV 85: II. Larghetto",-,70,1,,,,
71,-,"The King's Consort, Robert King, Rogers Covey-Crump, Nicholas Witcomb, Daniel Lochmann, Choir of New College Oxford, Michael George & James Bowman","I Will Give Thanks Unto Thee, O Lord, Z. 20: II. I Will Give Thanks Unto Thee, O Lord",-,71,1,,,,
72,-,"Lúcia Megyesi Schwartz, Márton Levente Horváth, Hungarian Radio Choir, Zoltán Pad & Andor Izsák","18 Liturgical Psalms: Psalm 36 ""Ewiger, an den Himmel reicht deine Huld""",-,72,1,,,,
73,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in F Major, RV 283: III. Allegro",-,73,1,,,,
74,-,The New Symphony Orchestra & Stanford Robinson,In the Mystic Land of Egypt,-,74,1,,,,
75,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Trio Sonata in G Minor, RV 85: I. Andante molto",-,75,1,,,,
76,-,Jordi Savall & Le Concert des Nations,"Zoroastre, RCT 62: Contredanse très vive",-,76,1,,,,
77,-,"Ildikò Raimondi, Klaus Mertens, Vienna Academy Orchestra, Martin Haselbock, Hugo Distler Choir, Helmut Wildhaber & Elisabeth Lang","Mass No. 2 in G Major, D. 167: Agnus Dei",-,77,1,,,,
78,-,Jordi Savall & Le Concert des Nations,"Wassermusik, Hamburger Ebb und Flut, TWV 55:C3: V. Gavotte. Die spielenden Najaden",-,78,1,,,,
79,-,"Ildikò Raimondi, Vienna Academy Orchestra, Martin Haselbock, Hugo Distler Choir, Helmut Wildhaber, Elisabeth Lang & Klaus Mertens","Mass No. 2 in G Major, D. 167: Benedictus",-,79,1,,,,
80,-,"Martin Haselbock, Hugo Distler Choir, Elisabeth Lang, Ildikò Raimondi, Klaus Mertens, Vienna Academy Orchestra & Helmut Wildhaber","Mass No. 2 in G Major, D. 167: Sanctus",-,80,1,,,,
81,-,Armonia Ensemble,"Sonatine No. 2 in Es-Dur für 16 Blasinstrumente WoO, AV 143 ""Fröhliche Werkstatt"": Sonatina No. 2 in E-Flat Major for 16 Wind Instruments, Op. 143 “Happy Workshop”: III. Menuett. Etwas lebhaft – Cantabile",-,81,1,,,,
82,-,Mark Padmore & Lucy Wakeford,"Canticle V, Op. 89: The Death of Saint Narcissus",-,82,1,,,,
83,-,"Klaus Mertens, Vienna Academy Orchestra, Hugo Distler Choir, Helmut Wildhaber, Elisabeth Lang, Ildikò Raimondi & Martin Haselbock","Mass No. 2 in G Major, D. 167: Credo",-,83,1,,,,
84,-,"Helmut Wildhaber, Hugo Distler Choir, Elisabeth Lang, Ildikò Raimondi, Klaus Mertens, Vienna Academy Orchestra & Martin Haselbock","Mass No. 2 in G Major, D. 167: Gloria",-,84,1,,,,
85,-,"Wolfgang Mitterer, Lucas Vis, Freiburg Baroque Orchestra, ensemble recherche & Experimental Studio of Heinrich Strobel Stiftung, Freiburg",Inwendig losgelöst: Tosend,-,85,1,,,,
86,-,"Klaus Mertens, Vienna Academy Orchestra, Martin Haselbock, Hugo Distler Choir, Helmut Wildhaber, Elisabeth Lang & Ildikò Raimondi","Mass No. 2 in G Major, D. 167: Kyrie",-,86,1,,,,
87,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Alexander's Feast, ode for St. Cecilia's Day, HWV 75, Parte seconda (Tenor, Choir): Now strike the golden Lyre again",-,87,1,,,,
88,-,John Salmon,"Nocturnes: No. 6. Softly, William, Softly",-,88,1,,,,
89,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Alexander's Feast, ode for St Cecilia's Day, HWV 75: ""As from the pow'r of sacred lays""",-,89,1,,,,
90,-,Harry Christophers & The Sixteen,"Alexander's Feast: VIII. Recitative: ""The Praise of Bacchus""",-,90,1,,,,
91,-,The Sixteen & Harry Christophers,"Alexander's Feast: Aria: ""With Ravish'd Ears""",-,91,1,,,,
92,-,The Sixteen & Harry Christophers,"Alexander's Feast: Chorus: ""The List'ning Crowd""",-,92,1,,,,
93,-,Harry Christophers & The Sixteen,"Alexander's Feast: Recitative: ""The Song Began from Jove""",-,93,1,,,,
94,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,17,119,,,,
95,-,Harry Christophers & The Sixteen,"Alexander's Feast: Recitative: ""Timotheus Plac'd on High""",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,100,,,,
97,-,The Piano Guys,A Thousand Years,-,6,99,,,,
98,-,Harry Christophers & The Sixteen,"Alexander's Feast: Aria, Duet & Chorus: ""Happy Pair""",-,98,1,,,,
99,-,Harry Christophers & The Sixteen,"Alexander's Feast: Recitative: ""'Twas at the Royal Feast""",-,99,1,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,18,110,,,,
