Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,71,,,,
3,up,Ludovico Einaudi,Fly,3,2,71,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,71,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,64,,,,
7,up,Juanes,A Dios le Pido,7,3,71,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,61,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,71,,,,
10,up,Luciano Pavarotti,Caruso,17,3,68,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,59,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,6,70,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,6,70,,,,
14,down,Ludovico Einaudi,Divenire,11,5,68,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,6,61,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,68,,,,
17,down,Ludovico Einaudi,Primavera,14,10,47,,,,
18,up,Juanes,La Camisa Negra,21,9,66,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,64,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,8,59,,,,
21,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",24,3,59,,,,
22,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,9,68,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,2,53,,,,
24,up,Yiruma,River Flows in You ('f r a m e' Version),32,6,10,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,17,64,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,67,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,17,64,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,4,54,,,,
29,down,Ludovico Einaudi,I giorni,23,9,63,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",84,6,51,,,,
31,down,I Musici,Canon in D,26,13,65,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,31,19,59,,,,
33,up,The Piano Guys,A Thousand Years,33,6,53,,,,
34,-,Susan Boyle,Amazing Grace,-,4,55,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,7,63,,,,
36,down,The Tango Project,Por Una Cabeza,34,8,54,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,58,,,,
38,down,Andrea Bocelli,Besame mucho,36,24,57,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,18,60,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,25,30,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,9,51,,,,
42,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,17,59,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,49,,,,
44,down,Susan Boyle,Wild Horses,43,8,48,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,13,45,,,,
46,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],42,25,52,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,2,44,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,9,46,,,,
49,-,"Mathieu Ahlersmeyer, Chor Und Orchester Des Reichssenders Stuttgart, Angela Kolniak, Elisabeth Waldenau, Paul Schöffler, Margarete Teschemacher, Maria Cebotari, Hans Herbert Fiedler, Carl Wessely, Hubert Buchta, Kurt Böhme & Hannerle Franck","Die Hochzeit Des Figaro: Nur Vorwärts, Ich Bitte, Sie Muster Von Schönheit",-,49,1,,,,
50,-,"Berlin Philharmonic, Rundfunkchor Berlin & Nikolaus Harnoncourt","Mass No. 6 in E-Flat Major, D. 950: I. Kyrie",-,50,1,,,,
51,-,Katherine Jenkinson & Nicholas Holland,Bute Cello Duets: III,-,51,1,,,,
52,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,-,52,1,,,,
53,-,Bruno Rigutto,"3 Waltzes, Op. 64: No. 2 in C-Sharp Minor, Tempo giusto",-,53,1,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,28,51,,,,
55,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,15,38,,,,
56,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,11,35,,,,
57,down,Ludovico Einaudi,Le onde,53,41,37,,,,
58,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,38,41,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",57,10,38,,,,
60,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,39,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,5,38,,,,
62,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",89,43,12,,,,
63,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",62,46,39,,,,
64,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),67,44,26,,,,
65,down,Juanes,Volverte a Ver,64,48,36,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),68,23,32,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,66,50,30,,,,
68,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,68,1,,,,
69,-,Convivium Musicum,La Nuict Froide Et Sombre,-,69,1,,,,
70,-,Hélène Grimaud,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: 3. Marche funèbre (Lento)",-,70,1,,,,
71,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",87,16,13,,,,
72,-,"Jonah Sirota, Kurt Knecht, Molly Morkoski & Nadia Sirota",CURRENTly,-,72,1,,,,
73,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: VI. Agnus Dei I & II,-,73,1,,,,
74,-,Ryan Muncy & Claire Chase,Strohbass,-,74,1,,,,
75,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": I. Allegro",-,75,1,,,,
76,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: V. Benedictus,-,76,1,,,,
77,-,The Piano Guys,Beethoven's 5 Secrets,-,15,24,,,,
78,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: IV. Sanctus,-,78,1,,,,
79,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Waltz of the Flowers",-,79,1,,,,
80,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: III. Credo,-,80,1,,,,
81,-,"Maria João Pires, Claudio Abbado & Chamber Orchestra of Europe","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,81,1,,,,
82,-,Jeroen van Veen,The Hours: Escape!,-,82,1,,,,
83,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: II. Gloria,-,83,1,,,,
84,-,The Sixteen & Harry Christophers,Missa Ave regina cœlorum: I. Kyrie,-,84,1,,,,
85,-,Jeroen van Veen,The Hours: Tearing Herself Away,-,85,1,,,,
86,-,Jeroen van Veen,The Hours: Why Does Someone Have to Die?,-,86,1,,,,
87,-,Jeroen van Veen,The Hours: An Unwelcome Friend,-,87,1,,,,
88,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,88,1,,,,
89,-,Kay Johannsen,"Organ Sonata No. 4 in E Minor, BWV 528: II. Andante",-,89,1,,,,
90,down,Adya,Light Cavalry - Achrimides,51,32,49,,,,
91,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,69,15,26,,,,
92,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,11,17,,,,
93,down,Il Divo,Caruso,71,27,19,,,,
94,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,73,58,23,,,,
95,down,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",88,63,14,,,,
96,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,70,54,25,,,,
97,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",77,52,23,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,4,10,,,,
99,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),78,23,17,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",80,6,17,,,,
