Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,102,,,,
3,up,Ludovico Einaudi,Fly,4,2,102,,,,
4,up,Juanes,A Dios le Pido,7,3,102,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,102,,,,
6,up,Yiruma,River Flows In You,13,2,4,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,92,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,86,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,101,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,101,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,99,,,,
12,down,Ludovico Einaudi,Divenire,8,5,99,,,,
13,up,Juanes,La Camisa Negra,16,9,97,,,,
14,down,Ludovico Einaudi,Una Mattina,2,1,102,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,90,,,,
16,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,99,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,86,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,3,102,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,98,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,82,,,,
21,up,Susan Boyle,Amazing Grace,39,4,77,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,92,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,6,92,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,89,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,80,,,,
26,down,Luciano Pavarotti,Caruso,25,3,99,,,,
27,-,Paul Potts,Turandot: Nessun Dorma,-,2,82,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,29,19,83,,,,
29,down,I Musici,Canon in D,22,13,94,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,84,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,76,,,,
32,down,Ludovico Einaudi,I giorni,17,9,94,,,,
33,up,The Tango Project,Por Una Cabeza,37,8,77,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: III. Allegro Giocoso - Poco Meno Presto - Tempo I",-,34,1,,,,
35,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani",Die Schöpfung Hob. XXI:2: 10. Chor: Stimmt an die Saiten,-,35,1,,,,
36,-,Chad Lawson,Amongst the Trees I Wait,-,36,1,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,7,89,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,76,,,,
39,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,22,82,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",46,17,84,,,,
41,up,Andrea Bocelli,Besame mucho,54,24,79,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: IV. Allegro Energico e Passionato - Più Allegro",-,42,1,,,,
43,-,Alexander Rudin & Musica Viva Chamber Orchestra,"Cello Concerto in D Major, Op. 2 No. 1: III. Rondo. Moderato",-,43,1,,,,
44,-,Marcus Warner & Aiden Appleton,Pacific Coast Highway,-,44,1,,,,
45,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 2: No. 13, Dances of the Swans, (d) Allegro moderato, ""Dance of the Little Swans""",-,45,1,,,,
46,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,25,51,,,,
47,down,The Piano Guys,A Thousand Years,34,6,77,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,8,68,,,,
49,-,Elysian Fields,Believe Beleft Below,-,49,1,,,,
50,-,"Patricia Petibon, Susan Manoff & David Venitucci",Lok Gweltaz,-,50,1,,,,
51,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: II. Andante Moderato",-,51,1,,,,
52,-,Ed Carlsen,Drawn Ashore,-,52,1,,,,
53,-,フェデリコ・アゴスティーニ & イ・ムジチ合奏団,"Concerto For Violin And Strings in E, Op.8, No.1, RV 269 ""La Primavera"": 1. Allegro",-,53,1,,,,
54,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XIII. Auf dem Gipfel",-,54,1,,,,
55,-,T.Stewart & Machinedrum,Buena,-,55,1,,,,
56,-,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: I. Allegro Non Troppo",-,57,1,,,,
58,-,Angela Hewitt,"Sonate pour piano en ré majeur, Op. 10 No. 3: IV. Rondo: Allegro",-,58,1,,,,
59,-,Ed Carlsen,Larya,-,59,1,,,,
60,-,"Christian Immler, Hana Blažíková, Harry van der Kamp, Sunhae Im, Sherezade Panthaki, Aaron Sheehan, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 17: So wechselt die Hertzen",-,60,1,,,,
61,-,Angela Hewitt,"Sonate pour piano en ré majeur, Op. 10 No. 3: III. Menuetto: Allegro",-,61,1,,,,
62,-,Hampus Naeselius,Byrðr,-,62,1,,,,
63,-,Ailton Cassettari,Le Petit Prince - Ballet Suite No. 2: 3,-,63,1,,,,
64,-,The Marais Project,Pavane: thoughts of a septuagenarian,-,64,1,,,,
65,-,"Hana Blažíková, Harry van der Kamp, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 16: So wollen wir uns ewig trennen?",-,65,1,,,,
66,-,Jolán Boros,A Horgosi Csárda,-,66,1,,,,
67,-,Ailton Cassettari,Le Petit Prince - Ballet Suite No. 2: 2,-,67,1,,,,
68,-,Luke Howard,Nocturne,-,68,1,,,,
69,-,Ludovico Einaudi,Primavera,-,10,67,,,,
70,-,Patrick Dupré Quigley & Seraphic Fire,Ave Maria… virgo serena (arr. P.D. Quigley and S. Hatcher for choir),-,70,1,,,,
71,-,Accordéon Mélancolique,Watering Place,-,71,1,,,,
72,-,"Capella Ansgarii, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 11: Die Gottheit zu verehren",-,72,1,,,,
73,-,Yanivi,Turn It Up (Rewind Selecta),-,73,1,,,,
74,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Hut On Fowl's Legs,-,74,1,,,,
75,-,"Hana Blažíková, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 6: Schlaffe sanfft, erblaßte Seele",-,75,1,,,,
76,-,Raffaele Cortesi,Berceuse,-,76,1,,,,
77,-,"Christian Immler, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 5: Vicino al morir",-,77,1,,,,
78,-,"Jan Kobow, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act III Scene 3: Am Liebes, Ehr, und Silber-Wurm ist alles heute kranck",-,78,1,,,,
79,-,"Hana Blažíková, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act II Scene 12: Erhole dich mein Sohn",-,79,1,,,,
80,-,"Christian Immler, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act II Scene 11: Betriegerische Hoffnung",-,80,1,,,,
81,-,"Christian Immler, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act I Scene 7: Mein Gemüthe irrt im Liebes-Labÿrinth",-,81,1,,,,
82,-,"Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act I Scene 6: Chiacon",-,82,1,,,,
83,-,"Christian Immler, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act I Scene 5: In einer stillen Liebes-See",-,83,1,,,,
84,-,"Capella Ansgarii, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Antiochus und Stratonica, Act I Scene 2: Ascherzi moveamo i passi",-,84,1,,,,
85,-,"The King's Consort, Carolyn Sampson, Emily Owen & Robert King conductor","Celebrate this festival: Britain, now thy cares beguile",-,85,1,,,,
86,-,"The King's Consort, Iestyn Davies, Hugh Cutting & Robert King conductor",Love's goddess sure: Many such days may she behold,-,86,1,,,,
87,-,Kikuko Ogura & Takashi Sato,Scaramouche: II. Modéré,-,87,1,,,,
88,-,"Vocappella Innsbruck, Rolf Lislevand, Giovanna Pessi & Bernhard Sieberer",Es ist ein Ros entsprungen,-,88,1,,,,
89,-,"Michel Piquemal, Le Grand Chœur du 36e Festival de Sylvanès & Ensemble Instrumental Contrepoint","Mass in C Major, Hob. XXII:5 “Missa Cellensis”: II. Gloria. ""Gloria in excelsis Deo"" (Allegro di molto)",-,89,1,,,,
90,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,9,66,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,61,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,72,,,,
93,-,Susan Boyle,Wild Horses,-,8,68,,,,
94,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,73,,,,
95,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,31,,,,
96,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,60,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,64,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,51,,,,
99,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,50,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,9,69,,,,
