Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,172,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,11,2,149,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,2,155,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,150,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,154,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,146,,,,
7,down,Susan Boyle,Amazing Grace,6,4,142,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,141,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,136,,,,
10,up,The Piano Guys,A Thousand Years,70,6,137,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,138,,,,
12,up,The Tango Project,Por Una Cabeza,18,8,134,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,130,,,,
14,down,Ludovico Einaudi,Una Mattina,10,1,172,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,9,128,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,2,111,,,,
17,down,Susan Boyle,Wild Horses,14,8,127,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,13,118,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,115,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,15,109,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",19,10,105,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,20,15,84,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,11,59,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,15,65,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,15,77,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,12,47,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,55,,,,
28,up,Susan Boyle,Hallelujah,34,16,41,,,,
29,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",24,22,47,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,23,50,,,,
31,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute & Orchestra No. 2 in D Major, K. 314: III. Rondeau (Allegro)",-,31,1,,,,
32,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Il trovatore, Act II: Vedi! Le fosche notturne spoglie",-,32,1,,,,
33,-,센티멘탈 피아노,림스키코르사코프 - 왕벌의 비행,-,33,1,,,,
34,-,Maurizio Zaccaria,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,34,1,,,,
35,-,Christopher Mallett,Antoinette Polka Mazurka (Arr. J. Holland for Guitar),-,35,1,,,,
36,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 12d, Divertissement. Trépak (Russian Dance) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,36,1,,,,
37,down,Thomas Bergersen,Empire of Angels,27,18,41,,,,
38,down,Jonas Kvarnström,Fly (Intouchables),36,23,88,,,,
39,-,Christopher Mallett,"Stephanie-Gavotte, Op. 312 (Arr. J. Holland for Guitar)",-,39,1,,,,
40,-,Jonas Kvarnström,Gone Day,-,40,1,,,,
41,-,"John Eliot Gardiner, Robin Tyson & English Baroque Soloists","Geist und Seele wird verwirret, BWV 35: Part II: Recitative: Ach, starker Gott, lass mich (Alto)",-,41,1,,,,
42,-,"John Eliot Gardiner, English Baroque Soloists & Robin Tyson","Geist und Seele wird verwirret, BWV 35: Part II: Sinfonia",-,42,1,,,,
43,-,Jonas Kvarnström,A Shade of Blue,-,43,1,,,,
44,-,Christopher Mallett,"Delta Kappa Epsilon, Grand March (Arr. J. Holland for Guitar)",-,44,1,,,,
45,-,Théophile Alexandre & Quatuor Zaïde,"La Sonnambula, Act II Scene 12: Ah! Non credea mirarti (Arr. for Countertenor & String Quartet by Eric Mouret)",-,45,1,,,,
46,-,Ludwig van Beethoven,Moonlight Sonata,-,46,1,,,,
47,-,"John Eliot Gardiner, English Baroque Soloists & Robin Tyson","Geist und Seele wird verwirret, BWV 35: Part I: Aria: Gott hat alles wohlgemacht (Alto)",-,47,1,,,,
48,-,Jonas Kvarnström,Missing Elena,-,48,1,,,,
49,-,Riccardo Minasi & Ensemble Resonanz,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,49,1,,,,
50,-,"John Eliot Gardiner, English Baroque Soloists & Robin Tyson","Geist und Seele wird verwirret, BWV 35: Part I: Recitative: Ich wundre mich (Alto)",-,50,1,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,9,43,,,,
52,-,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca / Act 3: ""E lucevan le stelle""",-,52,1,,,,
53,-,Jonas Kvarnström,Carol of the Bells,-,53,1,,,,
54,-,Jonas Kvarnström & ルドヴィコ・エイナウディ,I'm Still Here (Due Tramonti),-,54,1,,,,
55,-,"Alex Sopp, Seth Baer, Michael Clayville, Nico Sirota, Nadia Sirota, Logan Coale, Young People's Chorus of New York, Francisco Nuñez, Valgier Sigurosson & Ben Frost",I Drink The Air Before Me: Music Under Pressure 2 - Piano,-,55,1,,,,
56,-,"Alex Sopp, Seth Baer, Michael Clayville, Nico Sirota, Nadia Sirota, Logan Coale, Young People's Chorus of New York, Francisco Nuñez, Valgier Sigurosson & Ben Frost",I Drink The Air Before Me: Music Under Pressure 1 - Flute,-,56,1,,,,
57,-,The Tallis Scholars & Peter Phillips,Magnificat,-,57,1,,,,
58,-,Selma Gokcen & John Lenehan,"Six Studies in English Folksong: No. 4, Lento",-,58,1,,,,
59,-,Selma Gokcen & John Lenehan,"Six Studies in English Folksong: No. 3, Larghetto",-,59,1,,,,
60,-,Selma Gokcen & John Lenehan,"Six Studies in English Folksong: No. 2, Andante sostenuto",-,60,1,,,,
61,-,Selma Gokcen & John Lenehan,"Six Studies in English Folksong: No. 1, Adagio",-,61,1,,,,
62,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Tritsch-Tratsch Polka, Op. 214",-,62,1,,,,
63,-,Warsaw Philharmonic Choir & Antoni Wit,"Utrenja, Pt. I, ""The Entombment of Christ"": I. Troparion",-,63,1,,,,
64,-,"Bradley Creswick, Northern Sinfonia & Simon Lindley","Concerto in G Minor, Op. 4, No. 3: II. Allegro",-,64,1,,,,
65,-,Berliner Sinfonie-Orchester,Boléro,-,14,46,,,,
66,-,Johann Strauss Orchestra,Can-Can,-,17,18,,,,
