Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,66,,,,
3,up,Ludovico Einaudi,Fly,4,2,66,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,66,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,59,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
7,down,Juanes,A Dios le Pido,6,3,66,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,56,,,,
9,up,Ludovico Einaudi,Divenire,10,5,63,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,54,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,66,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,6,65,,,,
13,up,Ludovico Einaudi,Primavera,20,10,42,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,6,65,,,,
15,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,63,,,,
16,up,Yiruma,River Flows in You ('f r a m e' Version),16,6,5,,,,
17,up,Juanes,La Camisa Negra,18,9,61,,,,
18,up,Ludovico Einaudi,I giorni,19,9,58,,,,
19,down,Luciano Pavarotti,Caruso,14,3,63,,,,
20,up,I Musici,Canon in D,34,13,60,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,17,59,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,63,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,7,58,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,4,49,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,4,62,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,50,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,6,47,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,18,55,,,,
29,up,André Rieu & Johann Strauss Orchestra,Air,32,19,54,,,,
30,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,6,56,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,59,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,8,45,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,22,53,,,,
34,up,Andrea Bocelli,Besame mucho,39,24,52,,,,
35,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,9,46,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,2,39,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",46,17,54,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,9,44,,,,
39,up,Susan Boyle,Wild Horses,45,8,43,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],51,25,47,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,9,41,,,,
42,up,Ludovico Einaudi,Le onde,53,41,32,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,28,46,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,5,33,,,,
45,-,"Rafael Frühbeck de Burgos, Gerhard Unger, Lucia Popp, Philharmonia Orchestra, New Philharmonia Chorus & Wandsworth School Boys Choir",Carmina Burana: O Fortuna,-,45,1,,,,
46,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,46,1,,,,
47,-,Hugo Siegmeth & Axel Wolf,"2nd Book of Songes: No. 5, Mourn, Mourn, Day Is with Darkness Fled (Arr. for Soprano Saxophone & Lute)",-,47,1,,,,
48,-,Amir Katz,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,15,33,,,,
50,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",64,43,7,,,,
51,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,25,25,,,,
52,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",68,45,34,,,,
53,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",80,46,34,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",56,10,33,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,36,,,,
56,up,Juanes,Volverte a Ver,70,48,31,,,,
57,up,Jonas Kvarnström,Fly (Intouchables),71,23,27,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,50,25,,,,
59,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,13,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,61,,,,
61,up,The Piano Guys,Beethoven's 5 Secrets,93,15,21,,,,
62,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",33,3,55,,,,
63,down,The Tango Project,Por Una Cabeza,35,8,49,,,,
64,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",23,8,56,,,,
65,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",72,2,49,,,,
66,down,Susan Boyle,Amazing Grace,25,4,51,,,,
67,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),79,44,21,,,,
68,-,Petras Geniushas,Piano Sonata: III. Fortissimo,-,68,1,,,,
69,-,"Emil Gilels, Cleveland Orchestra & George Szell","Concerto for Piano and Orchestra No. 5, 'Emperor' Op. 73 (1996 Remastered Version): Allegro",-,69,1,,,,
70,-,Tzimon Barto,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,70,1,,,,
71,down,The Piano Guys,A Thousand Years,36,6,50,,,,
72,-,Vanbur,Falling Colour,-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act II: No. 13, Danse des cygnes. b) Odette solo - Première danse de la reine des cygnes (Moderato assai)",-,73,1,,,,
74,-,Helmut Walcha,"Prelude and Fugue in C Major, BWV 531: Fugue",-,74,1,,,,
75,-,"Berlin Symphony Orchestra, Karl Forster & Chor der St.Hedwigs-Kathedrale Berlin","Der Messias, HWV 56, Pt. 2: No. 19, Kommt her und seht das Lamm!",-,75,1,,,,
76,-,Jonathan Carney,"4 Romantic Pieces, Op. 75 - Allegro Maestoso",-,76,1,,,,
77,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,91,15,21,,,,
78,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,11,12,,,,
79,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,97,58,18,,,,
80,up,Il Divo,Caruso,92,27,14,,,,
81,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",94,17,13,,,,
82,-,Ensemble P.A.N.,Tout par compas suy composés,-,82,1,,,,
83,-,Ensemble P.A.N.,"Pictagoras, Jabol et Orpheus",-,83,1,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,13,40,,,,
85,down,Adya,Light Cavalry - Achrimides,50,32,44,,,,
86,-,Ensemble P.A.N.,Puisque je suis fumeux,-,86,1,,,,
87,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",63,11,31,,,,
88,up,Berliner Sinfonie-Orchester,Boléro,96,14,15,,,,
89,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",98,52,18,,,,
90,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,6,12,,,,
91,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,84,54,20,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,12,,,,
93,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,12,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",95,9,8,,,,
95,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,9,,,,
96,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,13,,,,
97,-,Susan Boyle,Hallelujah,-,16,11,,,,
98,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,4,6,,,,
99,-,Ludovico Einaudi,Time Lapse,-,67,5,,,,
100,-,Thomas Bergersen,Empire of Angels,-,18,8,,,,
