Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,63,,,,
2,up,Ludovico Einaudi,Fly,3,2,63,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,63,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,2,63,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,63,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,56,,,,
7,down,Juanes,A Dios le Pido,6,3,63,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,53,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,6,53,,,,
10,down,Ludovico Einaudi,Divenire,8,5,60,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,62,,,,
12,up,Ludovico Einaudi,Primavera,12,10,39,,,,
13,up,Yiruma,River Flows in You ('f r a m e' Version),13,6,2,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,63,,,,
15,up,Juanes,La Camisa Negra,15,9,58,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,58,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,52,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,53,,,,
19,up,Susan Boyle,Amazing Grace,24,4,48,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,17,56,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,6,62,,,,
22,down,Ludovico Einaudi,I giorni,17,9,55,,,,
23,down,Luciano Pavarotti,Caruso,20,3,60,,,,
24,up,André Rieu & Johann Strauss Orchestra,Air,28,19,51,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,18,52,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,44,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",36,9,60,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,51,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,4,59,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,60,,,,
31,up,The Tango Project,Por Una Cabeza,31,8,46,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,50,,,,
33,up,Andrea Bocelli,Besame mucho,63,24,49,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,43,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,25,22,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,9,41,,,,
37,up,I Musici,Canon in D,46,13,57,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,13,37,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,7,55,,,,
40,up,Susan Boyle,Wild Horses,47,8,40,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,17,56,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,2,36,,,,
43,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],48,25,44,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,9,38,,,,
45,up,Adya,Light Cavalry - Achrimides,53,32,41,,,,
46,down,Susan Boyle,I Dreamed a Dream,9,2,51,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,15,30,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",59,10,30,,,,
49,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",60,43,4,,,,
50,-,Ian Mulder & London Philharmonic Orchestra,Ocean of Dreams 2 - Flute (feat. Lisa Friend),-,50,1,,,,
51,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,50,2,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,46,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,5,30,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,47,,,,
55,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",61,45,31,,,,
56,up,Jonas Kvarnström,Fly (Intouchables),65,23,24,,,,
57,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),64,44,18,,,,
58,up,Juanes,Volverte a Ver,66,48,28,,,,
59,down,Ludovico Einaudi,Le onde,55,41,29,,,,
60,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,69,15,18,,,,
61,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,71,38,33,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,75,54,17,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,28,43,,,,
64,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",78,17,11,,,,
65,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,74,58,15,,,,
66,up,Susan Boyle,Hallelujah,84,16,10,,,,
67,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",72,46,31,,,,
68,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",80,52,16,,,,
69,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),83,23,11,,,,
70,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,9,,,,
71,up,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",82,63,8,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,47,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",81,15,12,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,50,22,,,,
75,down,The Piano Guys,A Thousand Years,33,6,48,,,,
76,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,43,,,,
77,-,The Pimlico Quartet,Canon in D Major,-,77,1,,,,
78,-,"Maria Cecilia Munoz, Kammerorchester Basel & Yuki Kasai","Flute Concerto in D Minor, Wq. 22: II. Un poco andante",-,78,1,,,,
79,-,La Réjouissance,The Water Music: Hornpipe,-,79,1,,,,
80,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",88,16,9,,,,
81,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),94,59,12,,,,
82,up,Berliner Sinfonie-Orchester,Boléro,85,14,13,,,,
83,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,9,,,,
84,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,66,7,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,10,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,6,,,,
87,down,The Piano Guys,Beethoven's 5 Secrets,62,15,19,,,,
88,down,Il Divo,Caruso,68,27,12,,,,
89,down,Thomas Bergersen,Empire of Angels,79,18,7,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,4,4,,,,
91,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",70,22,11,,,,
92,-,The Piano Guys,Peponi (Paradise),-,92,4,,,,
93,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,70,5,,,,
94,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",58,11,29,,,,
95,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",95,66,8,,,,
96,up,Ludovico Einaudi,Time Lapse,100,67,4,,,,
97,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,33,5,,,,
98,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,69,5,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,1,,,,
100,down,Johann Strauss Orchestra,Can-Can,99,17,7,,,,
