Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,175,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,179,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,169,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,4,159,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,197,,,,
8,up,The Piano Guys,A Thousand Years,12,6,158,,,,
9,up,The Tango Project,Por Una Cabeza,13,8,158,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,155,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,150,,,,
12,up,Susan Boyle,Wild Horses,17,12,152,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,13,140,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,121,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,15,127,,,,
16,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,16,83,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,17,101,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,80,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,70,,,,
20,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,161,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,2,2,172,,,,
22,down,Susan Boyle,I Dreamed a Dream,3,2,176,,,,
23,-,Johann Strauss Orchestra,Can-Can,-,20,35,,,,
24,down,Susan Boyle,Amazing Grace,6,4,167,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,166,,,,
26,-,Jonas Kvarnström,Fly (Intouchables),-,23,105,,,,
27,up,Susan Boyle,Hallelujah,38,22,65,,,,
28,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",31,23,71,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,9,68,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,9,148,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,128,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,14,138,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,130,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,24,15,109,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,15,88,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,29,20,69,,,,
37,-,Il Divo,Caruso,-,29,73,,,,
38,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,23,74,,,,
39,down,Thomas Bergersen,Empire of Angels,28,19,64,,,,
40,-,The Tallis Scholars & Peter Phillips,Woe Is Me: 4. Among the tents of Kedar,-,40,1,,,,
41,-,Peter Gregson,Love Came,-,41,1,,,,
42,-,"Alix Tess, Benoît Reeves & Clef Des Chants Ensemble Paris Choir","Gloria, Hrv 589: 6. Domine Deus Rex Coelestis Pater Omnipotens",-,42,1,,,,
43,-,RIMA,"Ravel : Gaspard De La Nuit, M. 55 - Ondine",-,43,1,,,,
44,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,44,1,,,,
45,-,"State Academic Symphony Orchestra ""Evgeny Svetlanov"" & Evgeny Svetlanov","Raymonda, Op. 57 ""Act one, Second Tableau"": Variation I",-,45,1,,,,
46,-,Orpheus Chamber Orchestra & David Jolley,"Allegro in D for Horn and Orchestra, K. 412: II. Rondo:Allegro",-,46,1,,,,
47,-,"State Academic Symphony Orchestra ""Evgeny Svetlanov"" & Evgeny Svetlanov","Raymonda, Op. 57 ""Act one, First Tableau"": Repeat of the waltz",-,47,1,,,,
48,-,The Tallis Scholars & Peter Phillips,Woe Is Me: 3. And to have my habitation,-,48,1,,,,
49,-,Music Lab Collective,Happier Than Ever,-,49,1,,,,
50,-,Tales of Vibrations,Aqua,-,50,1,,,,
51,-,"Concerto Köln, Patrizia Ciofi, René Jacobs & Véronique Gens","Le nozze di Figaro, Atto Terzo, Scenes 9 & 10: No. 21. Duettino Susanna, la Contessa ""Su L'aria...""",-,51,1,,,,
52,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El Bodeguero (Arr. for Horn and Orchestra by Jorge Aragón),-,52,1,,,,
53,-,Banda de Música da Força Aérea Portuguesa,The Transit Of Venus,-,53,1,,,,
54,-,"Alexander Trostianski, Dmitry Yablonsky & Russian Philharmonic Orchestra","Mazurek, Op. 49, B. 90",-,54,1,,,,
55,-,The Tallis Scholars & Peter Phillips,Woe Is Me: 2. That I am constrained to dwell with Mesech,-,55,1,,,,
56,-,"Paul Gay, Meredith Hall, Stephan Van Dyck, Hervé Niquet, Le Concert Spirituel & Richard Biren","Don Quichotte chez la Duchesse, Op. 97: Act I: Reprise de l'ouverture",-,56,1,,,,
57,-,"Bulgarian National Radio Symphony Orchestra, Edward Pleasant & John Landor",Zauberflöte: Der Vogelfänger,-,57,1,,,,
58,-,Tales of Vibrations & David Peter Vestin,Better Times,-,58,1,,,,
59,-,Ballet pianist Mia,"Waltz - Padam Padam (Directed by Eunseok, Shin)",-,59,1,,,,
60,-,The Tallis Scholars & Peter Phillips,Woe Is Me: 1. Woe is me,-,60,1,,,,
61,-,Sergio de Pieri,"Bach: Komm, süsser Tod, BWV 478",-,61,1,,,,
62,-,Ballet pianist Mia,"Adagio - Piano Sonata ""Pathetique"" 2nd mov. (Directed by Eunseok, Shin)",-,62,1,,,,
63,-,"Berlin Philharmonic, Herbert von Karajan, Wolfgang Meyer & Wiener Singverein","Ein deutsches Requiem, Op. 45: II. Chor: ""Denn alles Fleisch, es ist wie Gras""",-,63,1,,,,
64,-,村治佳織 & ドミニク・ミラー,Fragile,-,64,1,,,,
65,-,Canyon Ridge Middle School Honor Band & Fred J. Allen,Angelic Celebrations (Live),-,65,1,,,,
66,-,"The Elora Singers, Leslie De'Ath & Noel Edison",Beatitudes: VI. The Pure in Heart,-,66,1,,,,
67,-,Andrea Bocelli,Dell'amore non si sa (Single Version),-,67,1,,,,
68,-,University of Miami Chorale,Set Me As a Seal,-,68,1,,,,
69,-,University of Miami Chorale,Let All the World,-,69,1,,,,
