Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,49,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
4,up,Juanes,A Dios le Pido,6,3,49,,,,
5,down,Ludovico Einaudi,Fly,3,2,49,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,49,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,49,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,43,,,,
9,up,Ludovico Einaudi,Divenire,17,5,49,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,38,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,48,,,,
12,down,Ludovico Einaudi,Nuvole bianche,4,2,43,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,48,,,,
14,down,Luciano Pavarotti,Caruso,13,3,46,,,,
15,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,46,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,46,,,,
17,down,Juanes,La Camisa Negra,16,9,45,,,,
18,-,Brass Band Willebroek & Frans Violet,Shine as the Light (Live),-,18,1,,,,
19,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte V: XXV. Première Contredanse très vive da capo. Ballet",-,19,1,,,,
20,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,20,1,,,,
21,-,"Narciso Yepes, Orquestra National de España & Ataulfo Argenta",Concierto de Aranjuez: III. Allegro gentile,-,21,1,,,,
22,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,22,1,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,45,,,,
24,up,Ludovico Einaudi,I giorni,28,9,45,,,,
25,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,41,,,,
26,down,I Musici,Canon in D,20,13,44,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,36,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,6,39,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,4,45,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,43,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,7,42,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,17,43,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,37,,,,
34,-,Barbara Hendricks & Maria João Pires,Abendempfindung K523,-,34,1,,,,
35,-,Khatia Buniatishvili,La Javanaise,-,35,1,,,,
36,-,"Václav Luks, Collegium 1704, Deborah Cachet & Mathias Vidal","Les Boréades, RCT 31, Acte V: XVII. Duo Alphise et Abaris ""Que ces moments sont doux""",-,36,1,,,,
37,-,Ivana Gavrić,"Mazurkas, Op. 33: No. 4 in B Minor, Mesto",-,37,1,,,,
38,-,Laurence Ipsum,Hedgehog Hill,-,38,1,,,,
39,-,"Václav Luks, Collegium 1704, Mathias Vidal, Benedikt Kristjánsson & Tomas Selc","Les Boréades, RCT 31, Acte V: X. Récit d'Abaris ""Trop superbes rivaux"" avec Calisis et Borée",-,39,1,,,,
40,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,40,1,,,,
41,-,Wurttemburg Chamber Orchestra,Kanon in D Major,-,41,1,,,,
42,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,42,1,,,,
43,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,43,1,,,,
44,-,Xuefei Yang & Weiliang Zhang,Hujia (Arr. Weiliang Zhang),-,44,1,,,,
45,-,"Václav Luks, Collegium 1704, Benedikt Kristjánsson, Tomas Selc & Nicolas Brooymans","Les Boréades, RCT 31, Acte V: IX. Chœur ""Tremble, tu mourras"" avec Trio de Calisis, Borilée et Borée",-,45,1,,,,
46,-,"Orchestre de la Societe des Concerts du Conservatoire, Choeurs de la la Société des Concerts du Conservatoire, Richard Blareau, Liliane Berton & René Bianco",Si j'étais Roi,-,46,1,,,,
47,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,47,1,,,,
48,-,Cleveland Orchestra & Vladimir Ashkenazy,"Aus Italien, Op. 16, TrV 147: III. Am Strande von Sorrent",-,48,1,,,,
49,-,José Van Dam & Dalton Baldwin,"2 Mélodies hébraïques, M. A 22: No. 1, Kaddish",-,49,1,,,,
50,-,Laurent Dury,Flutterings,-,50,1,,,,
51,-,Jef Martens,Summer In The Way You Sing,-,51,1,,,,
52,-,"Václav Luks, Collegium 1704 & Deborah Cachet","Les Boréades, RCT 31, Acte V: VII. Chœur des suivants de Borée ""Qu'elle gémisse"" et Alphise",-,52,1,,,,
53,-,"Václav Luks, Collegium 1704 & Nicolas Brooymans","Les Boréades, RCT 31, Acte V: IV. Récit et Air de Borée ""Venez punir son injustice""",-,53,1,,,,
54,-,Jan Vogler,"Concerto for Cello, Strings and Continuo in B Minor, RV 424: II. Largo",-,54,1,,,,
55,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): IV. Sarabande",-,55,1,,,,
56,-,"Stephen Gould, Camilla Nylund, Wolfgang Koch, Nina Stemme, Chorus of the Vienna State Opera, Orchestra of the Vienna State Opera & Christian Thielemann","Die Frau ohne Schatten, Op. 65, TrV 234, Act III Scene 4: Nun will ich jubeln (Live)",-,56,1,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,18,39,,,,
58,-,La Camerata Baroque & Daniel Meylan,"Psaume 42 ""Comme un cerf altéré brâme""",-,58,1,,,,
59,-,Juliette Hurel & Hélène Couvert,"Sérénade aux étoiles, Op. 142",-,59,1,,,,
60,-,Andreas Ihlebæk,Drømmevise,-,60,1,,,,
61,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte IV: XXIII. Chœur ""Volez, que l'Amour vous seconde!""",-,61,1,,,,
62,-,"Leipzig Gewandhaus Orchestra, Thomanerchor Leipzig & Kurt Thomas","Weihnachts-Oratorium, BWV 248, Pt. V: No. 43 Chorus ""Ehre sei dir, Gott, gesungen""",-,62,1,,,,
63,-,"Barbara Hendricks, Orchestre de l'Opéra National de Lyon, Sir John Eliot Gardiner & John Eliot Gardiner",L'Invitation au voyage (Charles Baudelaire),-,63,1,,,,
64,-,Joseph Sullinger,Un Día de Noviembre,-,64,1,,,,
65,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte IV: XV. Chœur ""Parcourez la terre""",-,65,1,,,,
66,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte IV: IX. Gavotte pour les Heures et lez Zéphirs. Ballet",-,66,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,67,1,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale (Prestissimo)",-,68,1,,,,
69,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte III: XIV. Première gavotte da capo. Ballet",-,69,1,,,,
70,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte III: XIII. Deuxième gavotte. Ballet",-,70,1,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,71,1,,,,
72,-,Amphion Wind Octet,"Serenade No. 10 In B Flat Major, K. 361, ""Gran Partita"": IV. Rondo",-,72,1,,,,
73,-,"Václav Luks, Collegium 1704 & Benedikt Kristjánsson","Les Boréades, RCT 31, Acte III: XI. Chœur et Calisis ""Jouissons de nos beaux ans""",-,73,1,,,,
74,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte II: XXIV. Chœur ""Ciel! Quels accords harmonieux""",-,74,1,,,,
75,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte II: XXII. Deuxième gavotte pour Orithie. Ballet",-,75,1,,,,
76,-,"Václav Luks, Collegium 1704 & Tomas Selc","Les Boréades, RCT 31, Acte II: XIX. Air de Borilée ""C'est des Dieux qu'on doit apprendre""",-,76,1,,,,
77,-,"Václav Luks, Collegium 1704 & Benedikt Kristjánsson","Les Boréades, RCT 31, Acte II: XVII. Enlèvement d'Orithie",-,77,1,,,,
78,-,Václav Luks & Collegium 1704,"Les Boréades, RCT 31, Acte II: XVI. Rigaudon pour les mêmes. Ballet",-,78,1,,,,
79,-,"Václav Luks, Collegium 1704 & Anna Zawisa","Les Boréades, RCT 31, Acte II: XII. Air d'une Nimphe et du Petit Choeur ""C'est la liberté""",-,79,1,,,,
80,-,"Václav Luks, Collegium 1704, Deborah Cachet & Mathias Vidal","Les Boréades, RCT 31, Acte II: VII. Récits d'Alphise et Abaris ""Borée à la clarté""",-,80,1,,,,
81,-,"Václav Luks, Collegium 1704, Deborah Cachet, Mathias Vidal & Benoit Arnould","Les Boréades, RCT 31, Acte II: VI. Récit d'Alphise, Adamas et Abaris ""Ministres saints""",-,81,1,,,,
82,-,"Václav Luks, Collegium 1704 & Benoit Arnould","Les Boréades, RCT 31, Acte II: II. Récit d'Adamas ""J'aperçois ce mortel""",-,82,1,,,,
83,-,"Václav Luks, Collegium 1704 & Mathias Vidal","Les Boréades, RCT 31, Acte II: I. Air d'Abaris ""Charmes trop dangereux""",-,83,1,,,,
84,-,Suzi Digby & ORA Singers,Vidi civitatem,-,84,1,,,,
85,-,Suzi Digby & ORA Singers,"Judica me, Domine",-,85,1,,,,
86,-,Suzi Digby & ORA Singers,In jejunio et fletu,-,86,1,,,,
87,-,Suzi Digby & ORA Singers,"Domine, salva nos",-,87,1,,,,
88,-,Suzi Digby & ORA Singers,In Monte Oliveti,-,88,1,,,,
89,-,Suzi Digby & ORA Singers,O Souverain Pasteur et Maistre,-,89,1,,,,
90,-,BBC Concert Orchestra & Barry Wordsworth,Les Contes d'Hoffmann: Entr'acte (Barcarolle),-,90,1,,,,
91,-,Luciano Tortorelli,Ausencias,-,91,1,,,,
92,-,Orchestra Filarmonica della Scala & Riccardo Muti,Stiffelio: Overture,-,92,1,,,,
93,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,32,,,,
94,-,Beniamino Gigli,Mamma (Bixio),-,94,1,,,,
95,down,André Rieu & Johann Strauss Orchestra,Air,29,19,39,,,,
96,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",46,17,39,,,,
97,down,The Piano Guys,A Thousand Years,30,6,36,,,,
98,down,Andrea Bocelli,Besame mucho,42,24,37,,,,
99,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,34,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,22,38,,,,
