Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,13,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,13,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,8,2,9,,,,
5,up,Juanes,A Dios le Pido,5,3,13,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,13,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,13,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,2,9,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,13,,,,
10,down,Ludovico Einaudi,Fly,7,2,13,,,,
11,up,Luciano Pavarotti,Caruso,30,3,13,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,13,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,3,13,,,,
14,down,Ludovico Einaudi,Divenire,9,5,13,,,,
15,down,Juanes,La Camisa Negra,13,9,13,,,,
16,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",14,8,12,,,,
17,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,3,13,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,13,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,6,13,,,,
20,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",19,9,13,,,,
21,up,Susan Boyle,Amazing Grace,21,4,11,,,,
22,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,13,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,13,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,11,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,13,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,7,,,,
27,down,Ludovico Einaudi,I giorni,15,9,13,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,29,19,13,,,,
29,down,I Musici,Canon in D,23,13,13,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,13,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,7,13,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,17,13,,,,
33,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,33,1,,,,
34,-,"Elin Kolev, Dresdner Kapellsolisten & Helmut Branny",Schindlers Liste - Thema,-,34,1,,,,
35,-,Jean-Guihen Queyras & Alexandre Tharaud,3 Old Viennese Dances: II. Liebesleid. Tempo di Ländler (Arr. for cello and piano),-,35,1,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,12,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,17,13,,,,
38,up,The Tango Project,Por Una Cabeza,39,8,11,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",97,8,11,,,,
40,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,82,22,13,,,,
41,up,Andrea Bocelli,Besame mucho,87,24,13,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),95,9,13,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,13,8,,,,
44,up,Susan Boyle,Wild Horses,96,8,11,,,,
45,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],93,25,12,,,,
46,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Du Bist Wirklich Sehr Nett,-,46,1,,,,
47,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: III. Scherzo (Allegro vivace)",-,47,1,,,,
48,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 2III. Pas de quatre: Variations I-IV. Coda",-,48,1,,,,
49,-,Der Dustere Tag,To Eternal Glory,-,49,1,,,,
50,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante o.op. B-dur (2003 Remastered Version): 2.Satz: Grazioso,-,50,1,,,,
51,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,51,1,,,,
52,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: I. Allegro",-,52,1,,,,
53,-,Manuel de Falla,Obras para Piano (Serenata Andaluza) [Remastered],-,53,1,,,,
54,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,47,1,,,,
55,-,Capella Sanctæ Crucis & Tiago Simas Freire,Al Neglio de Mandiga,-,55,1,,,,
56,-,Silvia Contenti,Adage 3/4 (Violin Concerto 2nd Mov.),-,56,1,,,,
57,-,Johannes-Ernst Köhler,"Organ Concerto in A Minor, BWV 593 (Arr. of Vivaldi's Violin Concerto in A Minor, RV 522): I. —",-,57,1,,,,
58,-,"Thomas Demenga, Hansheinz Schneeberger & Jörg Ewald Dähler","Adagio in E-Flat, Op. posth. 148, D. 897 ""Notturno""",-,58,1,,,,
59,-,Alfred Brendel,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo (Allegretto)",-,59,1,,,,
60,-,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",-,60,1,,,,
61,-,The Curious Bards,Highland Battle: The March - They Mend Their Pace - The Battle Begins - The Height of the Battle - The Preparation for a Retreat - The Chief Is Killed - The Retreat - The Lamentation for the Chief,-,61,1,,,,
62,-,Silvia Contenti,Developpés 3/4 (Valsa Choro No. 4),-,62,1,,,,
63,-,Clemencic Consort & René Clémencic,Flete Flenda (CB 5),-,63,1,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,9,10,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),94,9,11,,,,
66,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,66,1,,,,
67,-,Unicorn Ensemble,"Cantiga No. 10, ""Rosa das rosas"": Cantigas de Santa Maria. Entre Av'e Eva, CSM 60",-,67,1,,,,
68,-,Bruce Boyce & Jean Germain,"Winterreise, Op. 89, D. 911: No. 24, Der Leiermann",-,68,1,,,,
69,-,"Boris Bizjak, Marko Zupan & Yoko Misumi",Trois Duos de Mendelssohn et Lachner: II. Allegro agitato,-,69,1,,,,
70,-,Toumanian Mek,Chinar es,-,70,1,,,,
71,-,Samuelina Tahija & Philippe Reverdy,"Cours pour niveau avancé: Milieu, Grand pas, Nocturne, Op.72",-,71,1,,,,
72,-,Francesco Piemontesi,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuett I - II",-,72,1,,,,
73,-,Kronos Quartet,Tenebrae: 1.,-,73,1,,,,
74,-,Toumanian Mek,Krunk,-,74,1,,,,
75,-,Philippe Reverdy,Suite Aurore: Adagio I,-,75,1,,,,
76,-,Francesco Piemontesi,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,76,1,,,,
77,-,Toumanian Mek,Garun a,-,77,1,,,,
78,-,Kronos Quartet,Tenebrae: 2.,-,78,1,,,,
79,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,79,1,,,,
80,-,Francesco Piemontesi,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,80,1,,,,
81,-,Toumanian Mek,"Qeler, Tsoler",-,81,1,,,,
82,-,"Gidon Kremer, Kremerata Baltica & Girls' Choir ""Liepaites""",Estonian Lullaby,-,82,1,,,,
83,-,Francesco Piemontesi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",-,83,1,,,,
84,-,"Monica Huggett, Academy of Ancient Music & Christopher Hogwood","12 Violin Concertos, Op. 4 - ""La stravaganza"" - Concerto No. 1 in B-Flat Major, RV 383a: III. Allegro",-,84,1,,,,
85,-,"Monica Huggett, Academy of Ancient Music & Christopher Hogwood","12 Violin Concertos, Op. 4 - ""La stravaganza"" - Concerto No. 1 in B-Flat Major, RV 383a: I. Allegro",-,85,1,,,,
86,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Petite messe solennelle, Part 1: I. Kyrie - Kyrie eleison (Chorus)",-,86,1,,,,
87,-,Jordi Savall,"Cantigas De Santa Maria - Por Nos De Dulta Tirar, CSM 18",-,87,1,,,,
88,-,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),-,88,1,,,,
89,-,"Monica Huggett, Academy of Ancient Music & Christopher Hogwood","12 Violin Concertos, Op. 4 - ""La stravaganza"" - Concerto No. 1 in B-Flat Major, RV 383a: II. Largo e Cantabile",-,89,1,,,,
90,-,Berliner Philharmoniker & Paul van Kempen,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,90,1,,,,
91,-,Black Dyke Band & Nicholas J. Childs,"Porgy and Bess: Bess, You Is My Woman Now (Suite)",-,91,1,,,,
92,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,92,1,,,,
93,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante o.op. B-dur (2003 Remastered Version): 1.Satz: Allegro,-,93,1,,,,
94,-,"Academy of St. Martin in the Fields, Iona Brown & Johann Nikolaus Matthes",Sinfonia Concertante o.op. F-dur (2003 Remastered Version): 1.Satz: Allegro,-,94,1,,,,
95,-,English Sinfonia & John Farrer,Concerto for Double String Orchestra: II. Adagio cantabile,-,95,1,,,,
96,-,"Hungarian State Orchestra, Erkel Ferenc Chamber Orchestra, Budapest Madrigal Choir, Tünde Frankó & Ferenc Szekeres",Psalmus 126 RV 608 Largo. Cum dederit,-,96,1,,,,
97,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,97,1,,,,
98,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,98,28,12,,,,
99,-,Ludovico Einaudi,Primavera,-,10,11,,,,
100,-,Adya,Light Cavalry - Achrimides,-,32,10,,,,
