Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,170,,,,
2,up,Susan Boyle,I Dreamed a Dream,10,2,153,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,170,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,148,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,3,152,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,169,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,2,144,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,139,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,134,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,169,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,136,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,128,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,116,,,,
14,up,Susan Boyle,Wild Horses,50,8,125,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,9,113,,,,
16,-,Susan Boyle,Amazing Grace,-,4,140,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",55,10,103,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,77,15,82,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",100,11,57,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,15,63,,,,
21,down,Ludovico Einaudi,Fly,3,2,169,,,,
22,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,109,,,,
23,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,75,,,,
24,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,53,,,,
25,up,Thomas Bergersen,Empire of Angels,96,18,39,,,,
26,up,Jonas Kvarnström,Fly (Intouchables),95,23,86,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,45,,,,
28,down,Juanes,A Dios le Pido,5,3,169,,,,
29,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,45,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,6,2,147,,,,
31,down,Ludovico Einaudi,Nuvole bianche,9,2,158,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,169,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,41,,,,
34,down,Ludovico Einaudi,Divenire,8,5,166,,,,
35,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,159,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,15,107,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,4,74,,,,
38,-,VOCES8 & Eric Whitacre,All Seems Beautiful to Me,-,38,1,,,,
39,-,English Baroque Soloists & John Eliot Gardiner,Overture No.3 in D major BWV1068 : Air,-,39,1,,,,
40,-,"St. Christopher Chamber Orchestra, Donatas Katkus & Andrius Puskunigis","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,40,1,,,,
41,-,Minihi,Bala Rocky,-,41,1,,,,
42,-,Jean-Philippe Collard & Michel Béroff,"Petite suite, L. 71a: III. Menuet (Version for Piano 4 Hands)",-,42,1,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,167,,,,
44,down,Ludovico Einaudi,Primavera,13,10,122,,,,
45,down,Luciano Pavarotti,Caruso,27,3,166,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,166,,,,
47,down,Yiruma,River Flows In You,20,2,71,,,,
48,down,Juanes,La Camisa Negra,15,9,164,,,,
49,-,Johann Strauss Orchestra,Can-Can,-,17,17,,,,
50,-,Il Divo,Caruso,-,27,64,,,,
51,down,I Musici,Canon in D,19,13,161,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,158,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,7,152,,,,
54,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,17,152,,,,
55,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,48,,,,
56,down,The Piano Guys,A Thousand Years,25,6,135,,,,
57,down,André Rieu & Johann Strauss Orchestra,Air,26,19,143,,,,
58,down,The Tango Project,Por Una Cabeza,31,8,132,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,145,,,,
60,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 2: XXV. Ruht wohl, ihr heiligen Gebeine (Chorus)",-,60,1,,,,
61,-,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",-,61,1,,,,
62,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Solo in G Minor: III. Andante,-,62,1,,,,
63,-,Jean-Yves Thibaudet,3 Sarabandes: No. 1,-,63,1,,,,
64,-,"Oliver Schnyder, Academy of St. Martin in the Fields & Andrew Watkinson","Piano Concerto in F Major, Hob. XVIII:3: II. Largo cantabile",-,64,1,,,,
65,-,Minihi,Apparitions,-,65,1,,,,
66,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,9,166,,,,
67,down,Andrea Bocelli,Besame mucho,43,24,136,,,,
68,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,25,110,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,4,165,,,,
70,-,"Philippe Gerard, The New Baroque Times Voices & Astoria",Misa Tango: III. Credo,-,70,1,,,,
71,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,71,1,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,126,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,56,28,126,,,,
74,-,Iddo Bar-Shaï,"L'Âme-en peine: 13ème ordre, 3ème livre",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,125,,,,
76,down,Ludovico Einaudi,I giorni,36,9,161,,,,
77,-,Escala,Palladio,-,20,20,,,,
78,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,147,,,,
79,-,Gerhard Schnitter & Das Solistenensemble,"O Jesu, Meines Lebens Licht (arr. M. Praetorius)",-,79,1,,,,
80,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,38,111,,,,
81,down,Ludovico Einaudi,Le onde,54,41,106,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,5,97,,,,
83,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",58,45,107,,,,
84,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),78,44,88,,,,
85,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,93,50,91,,,,
86,up,Juanes,Volverte a Ver,94,48,96,,,,
87,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,141,,,,
88,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",98,57,32,,,,
89,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",97,17,56,,,,
90,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,99,54,74,,,,
91,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,63,,,,
92,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",64,46,104,,,,
93,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,43,,,,
94,-,Susan Boyle,Hallelujah,-,16,39,,,,
95,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,59,,,,
96,-,Berliner Sinfonie-Orchester,Boléro,-,14,45,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,39,,,,
98,-,The Piano Guys,Peponi (Paradise),-,92,9,,,,
99,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,37,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,31,,,,
