Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,2,161,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,158,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,3,162,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,153,,,,
6,down,Susan Boyle,Amazing Grace,5,4,150,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,149,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,144,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,146,,,,
10,down,Ludovico Einaudi,Una Mattina,9,1,180,,,,
11,up,The Piano Guys,A Thousand Years,11,6,144,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,141,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,138,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,9,133,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,9,123,,,,
16,up,Susan Boyle,Wild Horses,16,8,135,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,5,105,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,115,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,11,105,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,21,15,92,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,6,63,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,11,67,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,12,55,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,15,85,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,13,126,,,,
26,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,23,57,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,9,51,,,,
28,up,Berliner Sinfonie-Orchester,Boléro,32,14,54,,,,
29,-,Il Divo,Caruso,-,29,67,,,,
30,up,Susan Boyle,Hallelujah,39,21,49,,,,
31,-,Juilliard String Quartet,"Six Bagatelles for String Quartet, Op. 9 (1911-13): VI. Fließend",-,31,1,,,,
32,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 1 in G Minor, Op. 25, MWV O 7: I. Molto allegro con fuoco",-,32,1,,,,
33,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Gernstls Quattro (Live),-,33,1,,,,
34,-,Dirk Maassen,Shelter,-,34,1,,,,
35,down,RYUICHI SAKAMOTO,Aqua,31,31,3,,,,
36,-,"Edita Gruberová, Sir Georg Solti, Wiener Philharmoniker & Will Quadflieg","Die Entführung aus dem Serail, Act 2: Welcher Wechsel . Traurigkeit ward",-,36,1,,,,
37,down,Johann Strauss Orchestra,Can-Can,25,17,24,,,,
38,-,Chris Snelling,Finding Our Way,-,38,1,,,,
39,-,Juilliard String Quartet,"Six Bagatelles for String Quartet, Op. 9 (1911-13): IV. Sehr langsam",-,39,1,,,,
40,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major MH. 60: II. Allegro,-,40,1,,,,
41,-,Alessandro Simonetto,"Gnossiennes: No. 2, Avec etonnement",-,41,1,,,,
42,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: III. La paix",-,42,1,,,,
43,-,Dirk Maassen,Roots,-,43,1,,,,
44,-,"Ruth Holton, Peter Harvey, James Oxley, Claudia Schubert, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: Recitative: Wenn alles sich zur letzten Aeit entsetzet (Tenor)",-,44,1,,,,
45,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major MH. 60: I. Adagio,-,45,1,,,,
46,-,Alessandro Simonetto,"3 Gymnopédies: No. 3, Lent et grave",-,46,1,,,,
47,-,"Fazil Say, Züricher KammerOrchester & Howard Griffiths","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,47,1,,,,
48,-,Juilliard String Quartet,"Six Bagatelles for String Quartet, Op. 9 (1911-13): III. Ziemlich fließend",-,48,1,,,,
49,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,49,1,,,,
50,-,Cyprien Katsaris,"Keyboard Concerto in D Minor, BWV 974: II. Adagio",-,50,1,,,,
51,-,Alessandro Simonetto,"3 Gymnopédies: No. 2, Lent et triste",-,51,1,,,,
52,-,"Rene Maison, Vina Bovy, Angelo Bada, The Metropolitan Opera Chorus, Lawrence Tibbett, Maurice Abravanel & The Metropolitan Opera Orchestra",The Tales of Hoffmann: Epilogue: Intermezzo,-,52,1,,,,
53,-,"St Thomas's Boys Choir Leipzig, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Also hat Gott die Welt geliebt, BWV 68: No. 5, ""Wer an ihn gläubet, der wird nicht gerichtet""",-,53,1,,,,
54,-,Bath Festival Orchestra & Yehudi Menuhin,"Ouverture Nr. 1 in C Major, BWV 1066:I. Overture",-,54,1,,,,
55,-,"Ali Jackson, Emmanuel Pahud & Sean Smith",Marche á la turque,-,55,1,,,,
56,-,Juilliard String Quartet,"Six Bagatelles for String Quartet, Op. 9 (1911-13): II. Leicht bewegt",-,56,1,,,,
57,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,57,1,,,,
58,-,Kammerorchester der Tschechischen Philharmonie & Rudolf Krecmer,"Zwischenakt Musik No. 1 für Orchester zum Schauspiel ""Rosamunde, Fürstin von Zypern"", Op. 26: Allegro molto moderato",-,58,1,,,,
59,-,Juilliard String Quartet,"Six Bagatelles for String Quartet, Op. 9 (1911-13): I. Mäßige",-,59,1,,,,
60,-,"Ali Jackson, Emmanuel Pahud & Sean Smith",Automne,-,60,1,,,,
61,-,"Ali Jackson, Emmanuel Pahud & Sean Smith",Printemps,-,61,1,,,,
62,-,Hartmut Höll & Tabea Zimmermann,"Winterreise, D. 911: 24. Der Leiermann (Auszug, bearb. für Viola und Klavier)",-,62,1,,,,
63,-,Igor Kipnis,Sonata No. 5 In F-sharp Minor: II. Presto,-,63,1,,,,
64,-,"アリ・ジャクソン, エマニュエル・パユ & シーン・スミス",Bolero,-,64,1,,,,
65,-,"Daniel Quartet, Hans Oudenaarden, Jo Hagen, Henk de Graf, Hans Krul, Wim Vos & Mimi Dekkers","Le Carnaval des Animaux, R. 125: VII. Aquarium",-,65,1,,,,
66,-,Igor Kipnis,Sonata No. 5 In F-sharp Minor: I. Adagio,-,66,1,,,,
67,-,"James Bowman, Choir of the Age of Enlightenment, Gustav Leonhardt, Orchestra of the Age of Enlightenment & Christopher Robson","Come Ye Sons of Art, 1694, Ode for Queen Mary (Excerpts)",-,67,1,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,13,,,,
69,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",40,23,54,,,,
