Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,163,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,168,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,165,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,169,,,,
6,up,Ludovico Einaudi,Experience (Solo Piano Version),15,6,2,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,160,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,156,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,151,,,,
10,up,The Piano Guys,A Thousand Years,12,6,149,,,,
11,down,Susan Boyle,Amazing Grace,7,4,157,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,153,,,,
13,down,Ludovico Einaudi,Una Mattina,11,1,187,,,,
14,down,The Tango Project,Por Una Cabeza,13,8,148,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,145,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,9,140,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,140,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,121,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,11,110,,,,
20,down,Susan Boyle,Wild Horses,18,8,142,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,122,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,10,118,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,24,15,99,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,15,78,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,12,62,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,70,,,,
27,-,Berliner Sinfonie-Orchester,Boléro,-,14,60,,,,
28,-,Mount Sopiro,Little Waltz,-,28,1,,,,
29,-,Clemens Christian Poetzsch,Echos (Single Edit),-,29,1,,,,
30,-,Les Siècles & François-Xavier Roth,"Ma mère l'Oye, M. 62: Apothéose. Le jardin féerique. Lent et grave",-,30,1,,,,
31,-,RYUICHI SAKAMOTO,Aqua,-,31,4,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,111,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,9,58,,,,
34,up,Susan Boyle,Hallelujah,34,16,55,,,,
35,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,73,,,,
36,up,Il Divo,Caruso,65,27,70,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,23,64,,,,
38,down,Thomas Bergersen,Empire of Angels,35,18,54,,,,
39,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",36,22,61,,,,
40,-,Jean-François Heisser & Orchestre Poitou-Charentes,Andante cantabile pour violoncelle et orchestre,-,40,1,,,,
41,-,Cecilia Bartoli & György Fischer,Son Tutta Duolo,-,41,1,,,,
42,-,Forestella,Alone With Tears (Korean Version of  ‘Je suis malade’),-,42,1,,,,
43,-,Jean-Paul Dessy & Musiques Nouvelles,Ornamented Zone,-,43,1,,,,
44,-,Jean-Philippe Goude,Je suis chose légère,-,44,1,,,,
45,-,Aukai,Thaw,-,45,1,,,,
46,-,フォレステラ,Nella Fantasia,-,46,1,,,,
47,-,Martin Jones,"Piano Sonata No. 5 in E Major, Op. 76: II. Aria. Andante cantabile",-,47,1,,,,
48,-,"Rostocker Motet Choir, Capella Fidicinia Leipzig & Hartwig Eschenburg","In dulci jubilo, BWV 368",-,48,1,,,,
49,-,Ben Crosland,The Snow is Melting,-,49,1,,,,
50,-,Martin Jones,"Piano Nocturne in E-Flat Major, Op. 647",-,50,1,,,,
51,-,Walmor Boza,"Variazioni Su Un Tema Di Haendel, Op. 107",-,51,1,,,,
52,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: V. Marsch",-,52,1,,,,
53,-,"Maria Zadori, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra & Ivan Fischer","Vesperae solennes de confessore, K. 339: V. Laudate Dominum",-,53,1,,,,
54,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: IV. Kaukasisches Standchen",-,54,1,,,,
55,-,Martin Jones,"Romance, Op. 755",-,55,1,,,,
56,-,"Rostocker Motet Choir, Capella Fidicinia Leipzig & Hartwig Eschenburg","Jesu, du mein liebstes Leben, BWV 356",-,56,1,,,,
57,-,Walmor Boza,Prelude BWV 1007,-,57,1,,,,
58,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: II. Walzerskizze",-,58,1,,,,
59,-,Martin Jones,Andante and Allegro: I. Andante espressivo,-,59,1,,,,
60,-,Walmor Boza,Aria Detta La Frescobalda,-,60,1,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,91,,,,
62,-,Martin Jones,"Chanson sans Paroles No. 1 in A-Flat Major, Op. 795",-,62,1,,,,
63,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: I. Vorspiel",-,63,1,,,,
64,-,Walmor Boza,A Dream,-,64,1,,,,
65,-,Trio 1790,"Keyboard Trio No. 27 in C Major, Hob. XV:27: II. Andante",-,65,1,,,,
66,-,Walmor Boza,Sir John Smith His Almain,-,66,1,,,,
67,-,Martin Jones,"Piano Sonata No. 11 in D-Flat Major, Op. 730: II. Adagio con espressione",-,67,1,,,,
68,-,Christophe Rousset,"Partita No. 1 in B-Flat, BWV 825: II. Allemande",-,68,1,,,,
69,-,Frederica von Stade & Martin Katz,Se tu della mia morte? (Live),-,69,1,,,,
70,-,Christophe Rousset,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria",-,70,1,,,,
71,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,71,1,,,,
72,-,David Rhodes & Kirstin Ruzak,Sonata VII - French Lute and Violin,-,72,1,,,,
73,-,"Ludwig Güttler, Michael Frenzel, Roland Straumer & Virtuosi Saxoniae","Concerto G-Moll, Op. 8 No. 6 ""In Forma Di Pastorale Per Il Santissimo Natale"" - Concerto in G Minor: III. Vivace",-,73,1,,,,
74,-,"Ludwig Güttler, Michael Frenzel, Roland Straumer & Virtuosi Saxoniae","Concerto G-Moll, Op. 8 No. 6 ""In Forma Di Pastorale Per Il Santissimo Natale"" - Concerto in G Minor: II. Largo",-,74,1,,,,
