Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,155,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,155,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,156,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,156,,,,
5,down,Juanes,A Dios le Pido,4,3,155,,,,
6,down,Ludovico Einaudi,Fly,5,2,155,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,133,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,139,,,,
9,up,Ludovico Einaudi,Nuvole bianche,44,2,144,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,153,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,145,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,155,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,152,,,,
14,down,Yiruma,River Flows In You,13,2,57,,,,
15,down,Ludovico Einaudi,Divenire,8,5,152,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,4,151,,,,
17,up,Juanes,La Camisa Negra,17,9,150,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,2,134,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",45,3,138,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",43,8,135,,,,
21,down,Luciano Pavarotti,Caruso,14,3,152,,,,
22,up,I Musici,Canon in D,42,13,147,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",46,2,131,,,,
24,-,Susan Boyle,Amazing Grace,-,4,128,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,152,,,,
26,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,139,,,,
27,down,Ludovico Einaudi,I giorni,18,9,147,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,125,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,17,144,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,123,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,138,,,,
32,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,134,,,,
33,-,Metropolitan Opera Orchestra & James Levine,La Traviata: Prelude,-,33,1,,,,
34,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: III. Minuet",-,34,1,,,,
35,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,35,1,,,,
36,-,Amadeus Barthoni,Emporio (Pop Mix),-,36,1,,,,
37,-,Douglas Boyd & Chamber Orchestra of Europe,"Concerto for Harpsichord, Oboe, Strings, and Continuo in D Minor, BWV 1059: Adagio (Concerto for Harpsichord, Oboe, Strings, and Continuo)",-,37,1,,,,
38,-,The Piano Guys,A Thousand Years,-,6,122,,,,
39,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,123,,,,
40,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,40,1,,,,
41,-,Robert von Heeren,"P. I. Tchaikovsky: Berceuse, Andante Mosso, A-flat Major, Op. 72, No. 2",-,41,1,,,,
42,-,Ulster Orchestra,"The Wand of Youth - Suite No. 1, Op. 1a: II. Serenade",-,42,1,,,,
43,-,Daniel Hueber,Ticino,-,43,1,,,,
44,-,"Jacques Gandard, Marion Delorme, Aya Hasegawa, Julien Gaben, Robin Defives & Afaf Robilliard","L'automne, concerto No. 3 en fa majeur, RV 293: I. Allegro",-,44,1,,,,
45,-,Hampus Naeselius,Dust Turns to Gold,-,45,1,,,,
46,-,Joe Alexander Shepherd,Beautiful Girl (Piano Solo),-,46,1,,,,
47,-,André Rieu & Johann Strauss Orchestra,Air,-,19,130,,,,
48,-,Albeniz,"Suite Española, Op. 47 - Asturias (Leyenda)",-,48,1,,,,
49,-,Daniel Hueber,Monte Brè,-,49,1,,,,
50,-,Georg Nigl & Olga Pashchenko,Vermischter Traum: II. Andante,-,50,1,,,,
51,-,Kapel Van De Koninklijke Luchtmacht & Henk van Lijnschooten,Lorelei Paraphrase,-,51,1,,,,
52,-,Minguet Quartett & Oliver Triendl,"Piano Quintet in G Major, Op. 156: III. Intermezzo. Allegro leggiero",-,52,1,,,,
53,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,53,1,,,,
54,-,Patrick Genet & Virginie Falquet,Sonate N°3 En Mi Majeur BWV 1016: IV. Allegro,-,54,1,,,,
55,-,"Lang Lang, Andrea Bocelli, Royal Philharmonic Orchestra & Robert Ziegler","You'll Be in My Heart (From ""Tarzan"" / Italian Version)",-,55,1,,,,
56,-,Hartmut Haenchen & Kammerorchester Carl Philipp Emanuel Bach,Concerto Pastorale in G Major: II. Aria 1. A tempo giusto,-,56,1,,,,
57,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: VII. Fairies and Giants",-,57,1,,,,
58,-,Daniel Hueber,Bacino Di Val Malvaglia,-,58,1,,,,
59,-,Kevin Van Giel & Brass Band Willebroek,Lullaby for Nelle,-,59,1,,,,
60,-,Klaus Mertens & Ludger Rémy,"Singe-, Spiel- und Generalbaß-Übungen: No. 1, Neues, TWV 25:39",-,60,1,,,,
61,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,61,1,,,,
62,-,Emmanuelle Bertrand & Pascal Amoyel,"Cello Sonata No. 2 in F Major, Op. 123: III. Romanza. Poco adagio - Agitato",-,62,1,,,,
63,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Bereitet die Wege, bereitet die Bahn, BWV 132: III. Aria (Basso). Wer bist du? Frage dein Gewissen",-,63,1,,,,
64,-,Flautadors Recorder Quartet & Leo Chadburn,"Pavans, Galliards, Almains: No. 13, Pavan",-,64,1,,,,
65,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: VI. Slumber Scene",-,65,1,,,,
66,-,GUNSHIP & Choir Noir,Black Blood Red Kiss (Choir Noir Remix),-,66,1,,,,
67,-,Erland Cooper,Holm Sound,-,67,1,,,,
68,-,"Matthias Kirschnereit, Bamberger Symphoniker & Frank Beermann","Piano Concerto No. 21 in C major, K. 467, ""Elvira Madigan"": Andante",-,68,1,,,,
69,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: I. Magnificat anima mea,-,69,1,,,,
70,-,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",-,32,1,,,,
71,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: V. Fairy Pipers",-,71,1,,,,
72,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,40,1,,,,
73,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: IV. Sun Dance",-,73,1,,,,
74,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Eckart Haupt","Flute Concerto in D minor, Wq. 22, H. 426: I. Allegro",-,74,1,,,,
75,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",-,75,2,,,,
76,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: I. (Allegro)",-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,132,,,,
78,-,The Tango Project,Por Una Cabeza,-,8,122,,,,
79,-,Daniel Barenboim,"The Well-Tempered Clavier, Book II: Fugue No. 5 in D Major, BWV 874",-,79,1,,,,
80,-,Georg Nigl & Olga Pashchenko,Vermischter Traum: I. Majestoso sostenuto,-,80,1,,,,
81,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus, Kurt Prestel & Gerda Harman",Carmina Burana: XXIV. In Trutina,-,81,1,,,,
82,-,Bryden Thomson & Ulster Orchestra,"The Wand of Youth Suite No. 1, Op. 1a: I. Overture",-,82,1,,,,
83,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,115,,,,
84,-,Georg Nigl & Olga Pashchenko,"Die Forelle, D. 550",-,84,1,,,,
85,-,Fabiano Maniero & Silvio Celeghin,Magnificat,-,85,1,,,,
86,-,Bläserensemble der SPM,Trauermusik,-,86,1,,,,
87,-,Joe Hisaishi & London Philharmonic Orchestra,"FOR YOU (from ""Water Traveler - Samurai Kids"")",-,87,1,,,,
88,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Herbst : ""Hört, Das Laute Getön""",-,88,1,,,,
89,-,Chloe Flower,Get What U Get,-,89,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,24,123,,,,
91,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Sommer : ""Ach, Das Ungewitter Naht""",-,91,1,,,,
92,-,Maximilian Kraft,Walzer As-Dur Op. 39 Nr. 15,-,92,1,,,,
93,-,"RIAS-Kammerchor, Marcus Creed & Rias-Sinfonietta","Ave verum corpus, K. 618",-,93,1,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,25,97,,,,
95,-,Orpheus Chamber Orchestra & Charles Neidich,"Clarinet Concerto in A, K. 622: 1. Allegro",-,95,1,,,,
96,-,Colette Astruc,"Cours pour les jeunes débutants : Barre, Battements frappés, Trois filles à marier",-,96,1,,,,
97,-,Baynov Piano Ensemble,"Tritsch-Tratsch-Polka, Op. 214 (arr. for Piano 6 Hands)",-,97,1,,,,
98,-,Artists of Valley Entertainment,O Nata Lux,-,98,1,,,,
99,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,128,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,112,,,,
