Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,29,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,29,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
4,up,Ludovico Einaudi,Fly,6,2,29,,,,
5,up,Juanes,A Dios le Pido,5,3,29,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,9,2,23,,,,
7,up,Ludovico Einaudi,Divenire,10,5,29,,,,
8,up,Susan Boyle,I Dreamed a Dream,14,2,24,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,29,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,6,28,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,29,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,6,28,,,,
13,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,6,26,,,,
14,-,Juanes,La Camisa Negra,-,9,25,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,2,24,,,,
16,-,Luciano Pavarotti,Caruso,-,3,26,,,,
17,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,9,26,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,26,,,,
19,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,4,25,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,25,,,,
21,down,Ludovico Einaudi,I giorni,19,9,25,,,,
22,-,Stephan Moccio,Whitby,-,22,1,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,7,2,,,,
24,-,Georges Delerue,Camille,-,24,1,,,,
25,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,25,1,,,,
26,-,"諏訪内晶子, フィルハーモニア管弦楽団 & シャルル・デュトワ",序奏とロンド・カプリチオーソ 作品28,-,26,1,,,,
27,-,"Viktoria Mullova, Academy of St. Martin in the Fields & Sir Neville Marriner","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto Vivace",-,27,1,,,,
28,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,28,1,,,,
29,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Media Vita,-,29,1,,,,
30,-,Maria Todtenhaupt,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,30,1,,,,
31,-,"Viktoria Mullova, Academy of St. Martin in the Fields & Sir Neville Marriner","Violin Concerto in E Minor, Op. 64: II. Andante",-,31,1,,,,
32,-,Daniel Hope & Chilly Gonzales,Wintermezzo,-,32,1,,,,
33,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,30,2,,,,
34,-,Ahn Trio,Riders on the Storm (Arr. for Piano by Michal Rataj),-,34,1,,,,
35,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Havanaise, Op. 83",-,35,1,,,,
36,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Ladies From Cambridge University Choir","A Boy Was Born, Op. 3: Variation 3: Jesu As Thou Art Our Saviour",-,36,1,,,,
37,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff",Aus meines Herzens Grunde - EG 443,-,37,1,,,,
38,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",Zuuenz,-,38,1,,,,
39,-,Ian Tracey,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie (Arr. for Organ)",-,39,1,,,,
40,-,"Viktoria Mullova, Academy of St. Martin in the Fields & Sir Neville Marriner","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,40,1,,,,
41,-,Atom Music Audio,Nature’s Call,-,41,1,,,,
42,-,James Last,Slavonic Dance No.10,-,42,1,,,,
43,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance (Live)",-,43,1,,,,
44,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,23,,,,
45,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,23,,,,
46,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Golden Butterflies,-,46,1,,,,
47,-,"Martha Argerich, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K.466: 3. Rondo (Allegro assai) [Live]",-,47,1,,,,
48,-,Lynda Cochrane,"Chopin: Prelude No. 15, Op. 28",-,48,1,,,,
49,-,The Anarchy Arias,Love Will Tear Us Apart (Instrumental),-,49,1,,,,
50,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,50,1,,,,
51,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,51,1,,,,
52,-,John Williams,Woodstock,-,52,1,,,,
53,-,Los Ángeles Negros,Como Es Posible,-,53,1,,,,
54,-,"Florian Christl, Esther Abrami & The Modern String Quintet",Lights,-,54,1,,,,
55,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Gravity,-,55,1,,,,
56,-,Renée Fleming,River (feat. Fred Hersch & Bill Frisell),-,56,1,,,,
57,-,Azra Vaziri & Hossein Sharifi,"La forza del destino, act ll: “La Vergine degli angeli”",-,57,1,,,,
58,-,Florian Christl & The Modern String Quintet,Regen,-,58,1,,,,
59,-,Alfred Müller-Kranich,Gen Himmel aufgefahren ist,-,59,1,,,,
60,-,Atom Music Audio,Gift of Life,-,60,1,,,,
61,-,"Barbara Agostinelli, Pavel Vernikov & Thomas Brauner","Concerto per due violini, archi e basso continuo in D Minor, BMW 1043: Vivace",-,61,1,,,,
62,-,"Philippe Bernold, Orchestre de chambre de Paris & Emmanuel Ceysson","Concerto for Flute and Harp in C Major, K. 299: III. Rondo. Allegro",-,62,1,,,,
63,-,"Ramin Bahrami, Gewandhausorchester Leipzig & Riccardo Chailly","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,63,1,,,,
64,-,Atom Music Audio,Grey Wolf,-,64,1,,,,
65,-,Belle Chen,"Miroirs, M. 43: III. Une barque sur l'océan",-,65,1,,,,
66,-,North Texas Wind Symphony & Eugene Migliaro Corporon,The Ringmaster's March,-,66,1,,,,
67,-,"Philippe Bernold, Emmanuel Ceysson & Orchestre de chambre de Paris","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,67,1,,,,
68,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza: Ludwig van Beethoven) [Live]",-,68,1,,,,
69,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Sasparilla,-,69,1,,,,
70,-,"Leyla Gencer, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Antonino Votto","La forza del destino, Act II: La vergine degli Angeli",-,70,1,,,,
71,-,"Philippe Bernold, Orchestre de chambre de Paris & Emmanuel Ceysson","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,71,1,,,,
72,-,Olli Mustonen,"The Well-Tempered Clavier, Book 1: Fugue No. 2 In C Minor, BWV 847",-,72,1,,,,
73,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Orch. A. Parlow)",-,73,1,,,,
74,-,Capilla Flamenca & Het Collectief,Nigra est / Se fus d'amer / D'ardent desir,-,74,1,,,,
75,-,Drake University Wind Symphony & Robert Meunier,Bugs: VI. Army Ants,-,75,1,,,,
76,-,"Leontyne Price, James Levine & London Symphony Orchestra",La forza del destino: La Vergine degli angeli,-,76,1,,,,
77,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo Accompagnato,-,77,1,,,,
78,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,78,1,,,,
79,-,Drake University Wind Symphony & Robert Meunier,Bugs: V. Tiger Swallowtail,-,79,1,,,,
80,-,Drake University Wind Symphony & Robert Meunier,Bugs: IV. Black Widow Spider,-,80,1,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,81,1,,,,
82,-,Rinaldo Alessandrini & Concerto Italiano,Aria della Bellezza (Voglio cangiar desio...),-,82,1,,,,
83,-,Drake University Wind Symphony & Robert Meunier,Bugs: III. Praying Mantis,-,83,1,,,,
84,-,"Concerto Italiano, Rinaldo Alessandrini, Deborah York, Gemma Bertagnolli, Sara Mingardo & Nicholas Sears","Il trionfo del Tempo e della Verità, HWV 46: Voglio tempo per risolvere",-,84,1,,,,
85,-,Drake University Wind Symphony & Robert Meunier,Bugs: II. Dragonfly,-,85,1,,,,
86,-,Rinaldo Alessandrini & Concerto Italiano,Aria del Tempo (E ben folle quel nocchier...),-,86,1,,,,
87,-,Drake University Wind Symphony & Robert Meunier,Bugs: I. Prelude,-,87,1,,,,
88,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,88,1,,,,
89,-,Rinaldo Alessandrini & Concerto Italiano,Quartetto (Se non sei più ministro...),-,89,1,,,,
90,-,Rinaldo Alessandrini & Concerto Italiano,Sonata,-,90,1,,,,
91,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,91,1,,,,
92,-,I Musici,Canon in D,-,13,24,,,,
93,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,93,1,,,,
94,-,Rinaldo Alessandrini & Concerto Italiano,"Aria del Tempo (Urne voi, che racchiudete...)",-,94,1,,,,
95,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,95,1,,,,
96,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,96,1,,,,
97,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,16,,,,
98,-,Rinaldo Alessandrini & Concerto Italiano,Recitativo,-,98,1,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,23,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,24,,,,
