Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,158,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,159,,,,
3,down,Ludovico Einaudi,Fly,2,2,158,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,159,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,158,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,147,,,,
7,up,Juanes,A Dios le Pido,7,3,158,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,158,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,136,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,2,142,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,156,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,6,148,,,,
13,up,Luciano Pavarotti,Caruso,20,3,155,,,,
14,down,Ludovico Einaudi,Primavera,12,10,112,,,,
15,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,155,,,,
16,down,Ludovico Einaudi,Divenire,13,5,155,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,155,,,,
18,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,4,154,,,,
19,down,Juanes,La Camisa Negra,17,9,153,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,137,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,141,,,,
22,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,8,138,,,,
23,down,I Musici,Canon in D,21,13,150,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,134,,,,
25,down,Yiruma,River Flows In You,23,2,60,,,,
26,up,Susan Boyle,Amazing Grace,65,4,131,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,147,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,128,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,17,141,,,,
30,down,Ludovico Einaudi,I giorni,28,9,150,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,29,19,133,,,,
32,down,The Piano Guys,A Thousand Years,27,6,125,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,6,126,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,7,142,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,135,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,118,,,,
37,up,Andrea Bocelli,Besame mucho,59,24,126,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,25,100,,,,
39,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,131,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,115,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,117,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,28,116,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,2,101,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,18,137,,,,
45,down,Susan Boyle,Wild Horses,40,8,116,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,13,106,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,97,,,,
48,-,"Angel Romero, André Previn & London Symphony Orchestra",Concierto de Aranjuez - II. Adagio (abbrev.),-,48,1,,,,
49,-,Max Arnald,Umbrella (Piano Instrumental),-,49,1,,,,
50,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,48,2,,,,
51,-,Ralph Kirshbaum,"Suites for Cello, Suite No. 1 in G Major BWV 1007: Prelude",-,51,1,,,,
52,-,Simon Leoza & Snorri Hallgrímsson,Alcatraz (Snorri Hallgrímsson rework),-,52,1,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,9,104,,,,
54,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",52,11,90,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,58,38,102,,,,
56,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],53,25,118,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",54,10,94,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,4,65,,,,
59,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",55,43,74,,,,
60,-,Fabio Fasano,Alba,-,60,1,,,,
61,-,Opus piano,Bridal March (Here Comes The Bride),-,61,1,,,,
62,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Des Baches Wiegenlied",-,62,1,,,,
63,-,Gil Shaham & Akira Eguchi,"Gavota de Mignon, Op. 16",-,63,1,,,,
64,down,Ludovico Einaudi,Le onde,60,41,97,,,,
65,-,Peter Schreier,"Die Schone Mullerin, Op. 25, D. 795 (K. Ragossnig and J. Duarte Arr. for Tenor and Guitar): No. 20. Des Baches Wiegenlied",-,65,1,,,,
66,-,Constantine Orbelian & Moscow Chamber Orchestra,Il barbiere di Siviglia: Overture,-,66,1,,,,
67,-,Rosalyn Tureck,"Goldberg Variations: Var. 3, Canone All'Unisono",-,67,1,,,,
68,-,Gil Shaham & Akira Eguchi,"Capricho Vasco, Op. 24",-,68,1,,,,
69,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",56,45,98,,,,
70,-,Gil Shaham & Akira Eguchi,"Romanza Andaluza, Op. 22, No. 1",-,70,1,,,,
71,-,"Andreas Spörri, Camerata St. Petersburg & Bernhard Röthlisberger",The Beggar's Concerto for Clarinet and Strings: III. Fitness-Parcours,-,71,1,,,,
72,-,Peter Schreier,"Die Schone Mullerin, Op. 25, D. 795: No. 20. Des Baches Wiegenlied",-,72,1,,,,
73,-,Hanjo Gäbler,O Haupt voll Blut und Wunden,-,73,1,,,,
74,-,Ernst Haefliger & Jörg Ewald Dähler,"Die schöne Müllerin, D. 795: XX. Des Baches Wiegenlied",-,74,1,,,,
75,-,Stefano Grondona,Alba,-,75,1,,,,
76,-,"Andreas Spörri, Camerata St. Petersburg & Bernhard Röthlisberger",The Beggar's Concerto for Clarinet and Strings: II. Nostalgie,-,76,1,,,,
77,-,Gil Shaham & Akira Eguchi,"Zapateado, Op. 23, No. 2",-,77,1,,,,
78,-,Margaret Lynch & Peter Lynch,Alba,-,78,1,,,,
79,-,Gil Shaham & Akira Eguchi,"Habanera, Op. 26, No. 2",-,79,1,,,,
80,-,Ermanno Brignolo,Alba,-,80,1,,,,
81,-,Patrick Thomas Hawes,Aristocrat,-,81,1,,,,
82,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",57,46,96,,,,
83,down,The Piano Guys,Beethoven's 5 Secrets,62,15,73,,,,
84,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,84,1,,,,
85,-,Daisuke Suzuki,Alba,-,85,1,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,50,83,,,,
87,-,Capella Istropolitana & Jaroslav Dvorák,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuet",-,87,1,,,,
88,-,"Dominique Vellard, Ensemble Gilles Binchois & Jesús Martín Moro",Tiento de Medio Registro de Dos Tiples de Segundo Tono,-,88,1,,,,
89,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 1 in B-Flat Major, K. 207: II. Adagio",-,89,1,,,,
90,-,Wilhelm Kempff,"Sonate No. 31 for Piano in  A flat major, Op. 110 : III. Adagio ma non troppo - Fuga allegro ma non troppo",-,90,1,,,,
91,-,Wilhelm Kempff,"Sonate No. 31 for Piano in  A flat major, Op. 110 : II. Allegro molto",-,91,1,,,,
92,-,Wilhelm Kempff,"Sonate No. 31 for Piano in  A flat major, Op. 110 : I. Moderato cantabile molto espressivo",-,92,1,,,,
93,down,Juanes,Volverte a Ver,64,48,89,,,,
94,down,Jonas Kvarnström,Fly (Intouchables),67,23,79,,,,
95,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),66,44,81,,,,
96,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",68,57,26,,,,
97,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,11,53,,,,
98,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",84,17,53,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,68,,,,
100,-,Berliner Sinfonie-Orchester,Boléro,-,14,41,,,,
