Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,161,,,,
2,up,Ludovico Einaudi,Fly,2,2,161,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,162,,,,
4,up,Juanes,A Dios le Pido,5,3,161,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,162,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,139,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,150,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,161,,,,
9,up,Susan Boyle,I Dreamed a Dream,47,2,145,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,161,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,159,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,151,,,,
13,down,Ludovico Einaudi,Divenire,9,5,158,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,158,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,158,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,4,157,,,,
17,down,Juanes,La Camisa Negra,16,9,156,,,,
18,up,Ludovico Einaudi,Primavera,30,10,115,,,,
19,down,Luciano Pavarotti,Caruso,13,3,158,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,140,,,,
21,down,Ludovico Einaudi,I giorni,18,9,153,,,,
22,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,144,,,,
23,up,I Musici,Canon in D,28,13,153,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,137,,,,
25,up,Susan Boyle,Amazing Grace,52,4,134,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,150,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,131,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",75,4,126,,,,
29,down,André Rieu & Johann Strauss Orchestra,Air,25,19,136,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,129,,,,
31,down,Yiruma,River Flows In You,20,2,63,,,,
32,down,The Piano Guys,A Thousand Years,26,6,128,,,,
33,up,The Tango Project,Por Una Cabeza,49,8,125,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,144,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,121,,,,
36,up,Andrea Bocelli,Besame mucho,36,24,129,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,22,134,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,9,118,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,2,104,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,17,138,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,7,145,,,,
42,up,Susan Boyle,Wild Horses,46,12,119,,,,
43,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,25,103,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,13,109,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,14,107,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,140,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,4,68,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,90,5,91,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",66,15,100,,,,
50,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,95,38,105,,,,
51,-,"Sir David Willcocks, Jacques Orchestra & Bach Choir",See amid the winter's snow (1993 - Remaster),-,51,1,,,,
52,-,"Vox Luminis, Lionel Meunier, Bart Jacobs, Zsuzsi Tóth, Stefanie True, Jan Kullmann & Philippe Froeliger","Freude, Freude, grosse Freude",-,52,1,,,,
53,-,The Gesualdo Six & Owain Park,Jingle Bells,-,53,1,,,,
54,-,Christine Busch & Kay Johannsen,Tragt in die Welt nun ein Licht,-,54,1,,,,
55,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: II. Andante",-,55,1,,,,
56,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,56,1,,,,
57,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",Jalousie,-,57,1,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,28,119,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",96,15,97,,,,
60,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",97,43,77,,,,
61,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",98,45,101,,,,
62,up,The Piano Guys,Beethoven's 5 Secrets,100,15,76,,,,
63,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",99,46,99,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,85,,,,
65,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,82,,,,
66,up,Ludovico Einaudi,Le onde,93,41,100,,,,
67,-,Juanes,Volverte a Ver,-,48,91,,,,
68,-,Jonas Kvarnström,Fly (Intouchables),-,23,81,,,,
69,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,57,27,,,,
70,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,69,,,,
71,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,54,,,,
72,-,Il Divo,Caruso,-,29,60,,,,
73,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,17,73,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,42,,,,
75,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,54,,,,
76,-,Marie-Claire Alain,"Nun komm' der Heiden Heiland, BWV 659",-,76,1,,,,
77,-,"Leopold Hager, Symphonieorchester Radio Luxemburg, Vokalensemble Marburg & Rolf Beck",In dulci jubilo,-,77,1,,,,
78,-,Luigi Palombi,Summer Moon (Arr. for Piano),-,78,1,,,,
79,-,"Meir Rimon, David Amos & Israel Philharmonic Orchestra",The Nigun of Rabbi Ytzhak,-,79,1,,,,
80,-,"Bruno Philippe, Jupiter Ensemble & Thomas Dunford","Cello Concerto in G Minor, RV 416: I. Allegro",-,80,1,,,,
81,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Ave Maria, D. 839, Op. 52 No. 6",-,81,1,,,,
82,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,61,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,30,,,,
84,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Moment Musical in F Minor, Op. 94, No. 3, D.780 (Remastered)",-,84,1,,,,
85,-,"Bruno Philippe, Jupiter Ensemble & Thomas Dunford","Cello Concerto in G Minor, RV 416: III. Allegro",-,85,1,,,,
86,-,"Christiane Edinger, Hans-Peter Frank & Rundfunk-Sinfonieorchester Saarbrücken","Violin Concerto In D Major, Op. 57: II. Adagio Molto Espressivo",-,86,1,,,,
87,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris","¡Ay, que me abraso, ay!",-,87,1,,,,
88,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: III. Allegro",-,88,1,,,,
89,-,Hans-Peter Frank & Rundfunk-Sinfonieorchester Saarbrücken,"Sinfonie in A-Dur, Op. 47: II. Adagio Espressivo",-,89,1,,,,
90,-,Berliner Sinfonie-Orchester,Boléro,-,20,42,,,,
91,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,56,,,,
92,-,"Los Angeles Master Chorale, Eric Whitacre, Jeffrey Zeigler & Lisa Edwards",The Sacred Veil: III. Home,-,92,1,,,,
93,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,50,,,,
94,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,43,,,,
95,-,Thomas Bergersen,Empire of Angels,-,19,36,,,,
96,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,46,,,,
97,-,Johann Strauss Orchestra,Can-Can,-,20,16,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,40,,,,
99,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,41,,,,
100,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,36,,,,
