Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Ludovico Einaudi,Una Mattina,7,1,31,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,31,,,,
5,up,Juanes,A Dios le Pido,5,3,31,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,26,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,25,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,26,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,30,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,28,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,9,28,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,28,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,4,27,,,,
14,up,Juanes,La Camisa Negra,15,9,27,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,27,,,,
16,down,Ludovico Einaudi,Fly,10,2,31,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,25,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,6,30,,,,
19,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,25,,,,
20,up,I Musici,Canon in D,38,13,26,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,31,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,18,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,17,25,,,,
24,down,Ludovico Einaudi,Divenire,13,5,31,,,,
25,up,Susan Boyle,Amazing Grace,79,4,21,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,7,25,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,17,26,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,23,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,23,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,17,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,23,,,,
32,down,Luciano Pavarotti,Caruso,21,3,28,,,,
33,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,24,,,,
34,-,The Tango Project,Por Una Cabeza,-,8,21,,,,
35,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,8,21,,,,
36,up,The Piano Guys,A Thousand Years,98,6,22,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,23,,,,
38,down,Ludovico Einaudi,I giorni,25,9,27,,,,
39,down,Andrea Bocelli,Besame mucho,36,24,22,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,23,,,,
41,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,41,1,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,42,1,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,43,1,,,,
44,-,Penguin Cafe,The Fox and the Leopard,-,44,1,,,,
45,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Gloria in D, RV 589: Domine Deus",-,45,1,,,,
46,-,"Modo Antiquo, Rowena Anketell, Federico Maria Sardelli, Barbara di Castri, Alessandra Rossi, Lucia Sciannimanico, Coro da Camera Italiano & Nicki Kennedy","Juditha triumphans devicta Holofernes barbarie, RV 644, Pt. I: Aria. Veni, veni, me sequere (Juditha)",-,46,1,,,,
47,-,"Karl Ristenpart, Dietrich Fischer-Dieskau, Karl Ristenpart Chamber Orchestra & Hermann Töttcher","Cantata ""Ich habe genug"" BWV 82: Ich habe genug, ich habe den Heiland",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,19,,,,
49,down,Susan Boyle,Wild Horses,39,8,21,,,,
50,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,25,20,,,,
51,down,André Rieu & Johann Strauss Orchestra,Air,29,19,24,,,,
52,down,Adya,Light Cavalry - Achrimides,48,32,18,,,,
53,-,Ludovico Einaudi,Fly,-,31,18,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,17,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,58,38,12,,,,
56,-,Jenny Lin,Metamorphosis No. 3,-,56,1,,,,
57,-,David White & English Chamber Orchestra,Returning Home,-,57,1,,,,
58,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,52,1,,,,
59,-,The Choir Of Westminster Abbey & Simon Preston,Missa Papae Marcelli: Kyrie,-,59,1,,,,
60,-,"Cecilia Bartoli, Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Exsultate, Jubilate, K. 165: IV. Alleluia",-,60,1,,,,
61,-,Jacob Mühlrad,Sea Report Chorus,-,61,1,,,,
62,-,Rupert Charlesworth & Edwige Herchenroder,"Nocturne, Op. 85",-,62,1,,,,
63,-,Jenny Lin,Metamorphosis No. 2,-,63,1,,,,
64,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Messiah: 42. Chorus: ""Hallelujah""",-,64,1,,,,
65,-,Angèle Dubeau & La Pietà,Experience (Live),-,65,1,,,,
66,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a, TH 234: 5. Valse",-,66,1,,,,
67,-,Frozen Silence,"No Time To Die (From ""James Bond: No Time To Die"") [Piano]",-,67,1,,,,
68,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Op. 66: Rose Adagio",-,68,1,,,,
69,-,Raphael Wallfisch & Raphael Terroni,Cello Sonata No. 2: III. Scherzo. Molto vivace,-,69,1,,,,
70,-,Die Vier EvangCellisten,"Cavalleria rusticana: ""Intermezzo sinfonico""",-,70,1,,,,
71,-,Pacific Baroque Orchestra & Alexander Weimann,Le faucon (Excerpts): Overture,-,71,1,,,,
72,-,Wienerfilharmonikerna & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,72,1,,,,
73,-,Ensemble Violetta,Santa Maria Strela do Dia,-,73,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,28,20,,,,
75,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",96,15,14,,,,
76,-,Atom Music Audio,Unkiye,-,76,1,,,,
77,-,Jiří Horák,Percussion,-,77,1,,,,
78,-,"Orchestra Sinfonica, Pietro Mascagni & Beniamino Gigli","Cavalliera Rusticana: ""O Lola ch'hai di latti la camisa"" (Turiddu)",-,78,1,,,,
79,-,Pascal Vigneron & Pierre Mea,"Trumpet Tune, ZT 697",-,79,1,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,9,17,,,,
81,down,Ludovico Einaudi,Primavera,49,38,18,,,,
82,up,Ludovico Einaudi,Primavera,95,10,17,,,,
83,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",97,11,13,,,,
84,-,Boris Abalyan & Chamber Choir Lege Artis,Kheruvimskaya pesn,-,84,1,,,,
85,-,Lorin Maazel & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,85,1,,,,
86,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 40 in G Minor, K. 550: IV. Allegro Assai",-,86,1,,,,
87,-,JBBFO Jugend Brass Band Forum Ostschweiz & Ivan Meylemans,Nordic Polska (Live),-,87,1,,,,
88,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a: IV. Panorama (andantino)",-,88,1,,,,
89,-,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni, K. 527: Venite pur avanti (Jose Van Dam, Ruggero Raimondi, Edda Moser, Kiri Te Kanawa, Kenneth Riegel, Teresa Berganza, Malcolm King)",-,89,1,,,,
90,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a: I. Introduction - The Lilac Fairy",-,90,1,,,,
91,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a: III. Pas de caractère: Puss in Boots",-,91,1,,,,
92,-,Jonny Southard,Floating,-,92,1,,,,
93,-,"Mary Bevan, Sophie Bevan & Malcolm Martineau","Six Duets, Op. 63: I. Ich wollt' mein Lieb' ergosse sich, MVW. J 5",-,93,1,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,15,,,,
95,up,Ludovico Einaudi,Le onde,99,41,14,,,,
96,-,Jonas Kvarnström,Fly (Intouchables),-,23,9,,,,
97,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",100,45,13,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,11,,,,
99,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,13,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",73,10,13,,,,
