Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,85,,,,
4,up,Juanes,A Dios le Pido,6,3,85,,,,
5,down,Ludovico Einaudi,Fly,3,2,85,,,,
6,up,Ludovico Einaudi,Divenire,8,5,82,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,2,71,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,84,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,75,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,85,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",20,9,82,,,,
12,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,84,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,3,85,,,,
14,up,이루마,River Flows in You (Orchestra Version),31,13,13,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,4,81,,,,
16,down,Juanes,La Camisa Negra,14,9,80,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,78,,,,
18,up,I Musici,Canon in D,18,13,77,,,,
19,up,Luciano Pavarotti,Caruso,30,3,82,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,82,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,73,,,,
22,down,Ludovico Einaudi,Nuvole bianche,4,2,77,,,,
23,-,"Isobel Buchanan, National Philharmonic Orchestra & Richard Bonynge","La sonnambula, Act I, Scene 1, ""Tutto è gioia, tutto è festa""",-,23,1,,,,
24,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,23,23,2,,,,
25,-,Jascha Heifetz & Arpád Sándor,"Impromptu, D. 899 / Op. 90, No. 3 in G",-,25,1,,,,
26,-,"Barbara Hendricks, Academy of St. Martin in the Fields & Sir Neville Marriner",Vesperae de Domenica K321: Laudate Dominum,-,26,1,,,,
27,down,Ludovico Einaudi,I giorni,16,9,77,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,66,,,,
29,down,Susan Boyle,Amazing Grace,22,4,66,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,63,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,17,76,,,,
32,-,Ludovico Einaudi,Questa notte,-,32,1,,,,
33,-,"Dame Kiri Te Kanawa, Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Ein Deutsches Requiem, Op. 45: V. Solo (Sopran) Und Chor: ""Ihr habt nun traurigkeit""",-,33,1,,,,
34,-,Lise de la Salle,Vipers Drag,-,34,1,,,,
35,-,Eliana Burki,Weltreise Suite: Heiweh,-,35,1,,,,
36,-,Lorenzo Ghielmi,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,36,1,,,,
37,-,"Kathleen Battle, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Vedrai, Carino""",-,37,1,,,,
38,-,Dalal,The Water Diviner,-,38,1,,,,
39,-,Alain Planès,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,39,1,,,,
40,-,Ludovico Einaudi,Dietro l'incanto,-,40,1,,,,
41,-,Lorenzo Ghielmi,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,41,1,,,,
42,-,"Alan Woodbridge, Evelino Pidò, Jael Azzaretti & Orchestre de l'Opéra National de Lyon","La Sonnambula, Act I, Scene 1: Tutto è gioia, tutto è festa (Lisa)",-,42,1,,,,
43,-,David Garrett,Eye of the Tiger,-,43,1,,,,
44,-,Serj Tankian,Disarming Time: A Modern Piano Concerto,-,44,1,,,,
45,-,Anna Malikova,"Der Muller Und Der Bach (From ""Die Schone Mullerin"") (Schubert - Liszt)",-,45,1,,,,
46,-,Thomas E Friedrich,Aria con Variazioni Detta la Frescobalda,-,46,1,,,,
47,-,Olga Scheps,Armellodie,-,47,1,,,,
48,-,Polina Osetinskaya,"Keyboard Sonata in D Minor, K. 32",-,48,1,,,,
49,-,Ensemble Triptikh,"Thème de « La liste de Schindler » (Arr. for. Piano, Violin & Cello)",-,49,1,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,7,74,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,65,,,,
52,-,Polina Osetinskaya,"Italienisches Konzert, BWV 971: II. Andante",-,52,1,,,,
53,-,Thomas E Friedrich,Ricercare 51,-,53,1,,,,
54,-,Philippe Jaroussky & Artaserse,"Il Xerse, Act 1: ""Ombra mai fu"" (Xerse)",-,54,1,,,,
55,-,Valentina Lisitsa,"6 Pieces, Op. 51, TH 143: 6. Valse sentimentale",-,55,1,,,,
56,-,"Nathalie Stutzmann, Vladimir Spivakov & Moscow Virtuosi","Stabat Mater, RV 621: Stabat Mater: Largo",-,56,1,,,,
57,down,André Rieu & Johann Strauss Orchestra,Air,27,19,68,,,,
58,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,17,74,,,,
59,-,"Kathleen Battle, Sir Georg Solti & National Philharmonic Orchestra","Un ballo in maschera: ""Saper vorreste""",-,59,1,,,,
60,-,Thomas E Friedrich,Guardame Las Vacas,-,60,1,,,,
61,-,"Prague Philharmonia, Jiří Bělohlávek, Ludmila Peterková & Alexander Besa","Double Concerto in E Minor, Op. 88: III. Allegro molto",-,61,1,,,,
62,-,Viktoria Postnikova,"6 Pieces, Op. 51: VI. Valse sentimentale",-,62,1,,,,
63,-,Tara Winds & Andrea Strauss,The Seal Lullaby (Version for Wind Ensemble) [Live],-,63,1,,,,
64,-,Angèle Dubeau & La Pieta,Danse espagnole,-,64,1,,,,
65,-,Mauro Bertoli,Largo,-,65,1,,,,
66,-,"Plácido Domingo, Renata Scotto, Cornell MacNeil, James Levine & The Metropolitan Opera Orchestra","Francesca Da Rimini, Act IV: Vieni, vieni, Francesca! (Live)",-,66,1,,,,
67,-,"Arleen Auger, Münchner Rundfunkorchester & Kurt Peter Eichhorn",Un ballo in maschera: Saper vorreste di che se veste,-,67,1,,,,
68,-,"Prague Philharmonia, Jiří Bělohlávek, Ludmila Peterková & Alexander Besa","Double Concerto in E Minor, Op. 88: II. Allegro moderato",-,68,1,,,,
69,-,Hanneke van Proosdij,L'Harmonieuse,-,69,1,,,,
70,-,"The Sixteen, Harry Christophers, Grace Davidson, Charlotte Mobbs, Mark Dobell, Simon Berridge, Jeremy Budd, Ben Davies & Eamonn Dougan",Vespers of 1610: Laudate pueri,-,70,1,,,,
71,-,"Prague Philharmonia, Jiří Bělohlávek, Ludmila Peterková & Alexander Besa","Double Concerto in E Minor, Op. 88: I. Andante con moto",-,71,1,,,,
72,-,Ensemble Caprice & Matthias Maute,"Concerto In E Minor, TWV 52: IV. Presto",-,72,1,,,,
73,-,"Berliner Symphoniker, Siegfried Kohler & Roland Keller","Piano Concerto No. 2 in E-Flat Major, Op. 32: III. Rondo. Presto",-,73,1,,,,
74,-,"The Sixteen, Harry Christophers & Mark Dobell",Vespers of 1610: Nigra sum,-,74,1,,,,
75,-,"The Sixteen, Harry Christophers, Grace Davidson, Charlotte Mobbs, Mark Dobell & Jeremy Budd",Vespers of 1610: Dixit Dominus,-,75,1,,,,
76,-,Ensemble Caprice & Matthias Maute,"Concerto In E Minor, TWV 52: II. Allegro",-,76,1,,,,
77,-,"Berliner Symphoniker, Siegfried Kohler & Roland Keller","Piano Concerto No. 2 in E-Flat Major, Op. 32: II. Adagio",-,77,1,,,,
78,-,Céline Frisch,"Toccata en Ré Majeur, BWV. 912: III. Adagio",-,78,1,,,,
79,-,Ensemble Caprice & Matthias Maute,"Collection Uhrovska, 1730: C 298",-,79,1,,,,
80,-,"Berliner Symphoniker, Siegfried Kohler & Roland Keller","Piano Concerto No. 2 in E-Flat Major, Op. 32: I. Allegro moderato",-,80,1,,,,
81,-,Céline Frisch,"Toccata en Ré Majeur, BWV. 912: II. Allegro",-,81,1,,,,
82,-,Hornroh Modern Alphorn Quartet,Büchelruf IV,-,82,1,,,,
83,-,Ensemble Caprice & Matthias Maute,"Collection Uhrovska, 1730: Co Nam Nassj Reknu",-,83,1,,,,
84,-,Ensemble Caprice & Matthias Maute,Gypsy Sonata In D Minor: Allegro,-,84,1,,,,
85,-,Céline Frisch,"Toccata en Ré Majeur, BWV. 912: I. (Presto)",-,85,1,,,,
86,-,Andrzej Ładomirski & Monika Kruk,"Violin Concertino in F Major, Op. 7",-,86,1,,,,
87,-,Ensemble Caprice & Matthias Maute,"Collection Uhrovska, 1730: Hungaricus 58",-,87,1,,,,
88,-,North German Radio Philharmonic Orchestra & Jorg-Peter Weigle,"Symphony No. 1 in G Major, Op. 12: II. Scherzo",-,88,1,,,,
89,-,Marcelle Gauvin,Fixing a Hole,-,89,1,,,,
90,-,Ensemble Caprice & Matthias Maute,"Collection Uhrovska, 1730: Hungaricus 45 & 49",-,90,1,,,,
91,-,Hans Maile & Horst Gobel,"Sonate Pour Violon Et Piano, Op. 79: III. Moderato - Allegro",-,91,1,,,,
92,-,Konrad Ruhland & Niederaltaicher Scholaren,Angelus Domini Nuntiavit Mariae - Ave Maria,-,92,1,,,,
93,-,Hans Maile & Horst Gobel,"Sonate Pour Violon Et Piano, Op. 79: II. Andante",-,93,1,,,,
94,-,"Maria Grossmann, Matthias Maute, Michael Spengler & Sophie Lariviere",Sonatina VI,-,94,1,,,,
95,-,Hans Maile & Horst Gobel,"Sonate Pour Violon Et Piano, Op. 79: I. Allegro",-,95,1,,,,
96,-,"Selandia Ensemble, Ingrid Holck, Ulla Knudsen, Allan Bendsen, Amalie Malling, Bo Sand, Ingemar Brantelid, Michael Dabelstein & Niels Eje",Three Pieces from Moderen: No. 2 Taagen Lett,-,96,1,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,61,,,,
98,down,The Tango Project,Por Una Cabeza,34,8,62,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,17,68,,,,
100,down,The Piano Guys,A Thousand Years,32,6,62,,,,
