Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,155,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,178,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,159,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,156,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,160,,,,
7,up,Susan Boyle,Amazing Grace,7,4,148,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,147,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,142,,,,
10,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,151,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,144,,,,
12,down,The Piano Guys,A Thousand Years,10,6,142,,,,
13,-,"Elka Mitzewa, Eberhard Büchner, Dresdner Philharmonie & Heinz Rögner","Die Csárdásfürstin: Act II: ""Heller Jubel - Weißt du es noch""",-,13,1,,,,
14,down,The Tango Project,Por Una Cabeza,12,8,139,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,136,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,133,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,131,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,13,124,,,,
19,down,Susan Boyle,Wild Horses,16,8,133,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,117,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,113,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,9,121,,,,
23,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,11,103,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,103,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",23,10,111,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,24,15,90,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,71,,,,
28,-,"Neeme Järvi, Dame Felicity Lott & Royal Scottish National Orchestra","Vier letzte Lieder, Op. posth., TrV 296: II. September",-,28,1,,,,
29,-,Kirsty Chaplin,Valses Poéticos (Live at The state51 Factory),-,29,1,,,,
30,-,"Fritz Wunderlich, Südfunk-Unterhaltungsorchester & Fritz Mareczek",Kaiserin Josephine: Holdes berauschendes Bild (Liebe singt ihr Zauberlied),-,30,1,,,,
31,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,31,1,,,,
32,-,Laurent Dury,Polkaism,-,32,1,,,,
33,-,"Mattia Olivieri, Michele Pertusi, Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho & Jonas Kaufmann","Turandot, Act 1: ""Ah! per l’ultima volta!"" (Timur, Liù, Coro, Calaf, Ping)",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,11,65,,,,
35,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ich küsse ihre Hand, Madame (From ""Ich küsse ihre Hand, Madame"") [Arr. H. Schreiter]",-,35,1,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,15,83,,,,
37,-,"Matthias Maute, Norbert Kunst & Pieter Dirksen","Bassoon Sonata in F Minor, TWV 41: IV. Vivace",-,37,1,,,,
38,-,"Richard Bonynge, Slovak Philharmonic Choir & Slovak Radio Symphony Orchestra",Vive le roi (From the operetta Der Ziegeunerprimas),-,38,1,,,,
39,-,Ingrid Kertesi,"Paganini: Liebe, du Himmel auf Erden",-,39,1,,,,
40,-,"Laszlo Kovacs, Hungarian Operetta Orchestra & Zsuzsa Csonka","Giuditta, Act IV: Meine Lippen, sie kussen so heiss",-,40,1,,,,
41,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,41,1,,,,
42,-,"Robert Stolz, Margit Schramm, Rudolf Schock & Berliner Symphoniker",Die Csárdásfürstin - Höhepunkte: Weißt Du Es Noch?,-,42,1,,,,
43,up,Thomas Bergersen,Empire of Angels,66,18,47,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",67,6,61,,,,
45,-,Gaia Duo,Lullaby,-,45,1,,,,
46,-,RYUICHI SAKAMOTO,Aqua,-,31,1,,,,
47,-,"Michele Pertusi, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho & Jonas Kaufmann","Turandot, Act 1: ""Non piangere, Liù!"" (Calaf, Liù, Timur)",-,47,1,,,,
48,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Turandot, Act 1: ""Là, sui monti dell’est"" (Coro)",-,48,1,,,,
49,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,49,1,,,,
50,-,Hampus Naeselius,Final Frontier,-,50,1,,,,
51,-,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical"": III. Gavotta. Non troppo allegro",-,51,1,,,,
52,-,Bruno Helstroffer,Thanks Toumani,-,52,1,,,,
53,-,Hampus Naeselius,Lost Crusaders,-,53,1,,,,
54,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,54,1,,,,
55,-,"David Chevallier, Bruno Helstroffer & Anne Magouët","The First Book of Songes: No. 14. All Ye, Whom Love or Fortune (Arr. by David Chevallier)",-,55,1,,,,
56,-,Les Arts Florissants & Paul Agnew,"Madrigals, Book 6: Ardo per te, mio bene, ma l'ardore",-,56,1,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,9,49,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,12,53,,,,
59,-,Johann Strauss Orchestra,Can-Can,-,17,22,,,,
60,-,Ryuichi Sakamoto,aqua,-,60,1,,,,
61,-,Raphaël Feuillâtre,"Nouvelles suites de pièces de clavecin, Suite in G Major, RCT 6: VI. Les sauvages (Arr. M. Grizard for Guitar)",-,61,1,,,,
62,-,"Rafael Guel Frias, Diana Baroni & Ronald Martin Alonso",La Petenera,-,62,1,,,,
63,down,Susan Boyle,Hallelujah,29,16,47,,,,
64,-,"Rafael Guel Frias, Diana Baroni & Ronald Martin Alonso",Pues mi Dios,-,64,1,,,,
65,-,"Sylvia McNair, Sir Neville Marriner & Academy of St. Martin in the Fields",Messiah: 43. Air: I Know That My Redeemer Liveth,-,65,1,,,,
66,-,Raphaël Feuillâtre,"Pièces de clavecin avec une méthode, Suite in D Major, RCT 3 (Arr. M. Grizard for Guitar): I. Les tendres plaintes",-,66,1,,,,
67,-,Cincinnati Pops Orchestra & Erich Kunzel,"Finale from ""Dragonheart"" (Arr. J. Price)",-,67,1,,,,
68,-,Raphaël Feuillâtre,"Pièces de clavecin avec une méthode, Suite in E Minor, RCT 2 (Arr. M. Grizard for Guitar): V. Le rappel des oiseaux",-,68,1,,,,
69,-,Church Of The Holy Ghost Choir,Gloria,-,69,1,,,,
70,-,London Symphony Orchestra & Anatole Fistoulari,"Sylvia, Divertissement (Excerpts): No. 20, Variation dansée ""Pizzicati""",-,70,1,,,,
71,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 1. Allegro maestoso assai",-,71,1,,,,
72,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 2. Andantino",-,72,1,,,,
73,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 3. Allegretto",-,73,1,,,,
74,-,Raphaël Feuillâtre,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Arr. T. Manoukian for Guitar)",-,74,1,,,,
75,down,Berliner Sinfonie-Orchester,Boléro,30,14,52,,,,
76,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,23,55,,,,
