Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Ludovico Einaudi,Fly,3,2,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,125,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,115,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,125,,,,
6,up,Juanes,A Dios le Pido,7,3,125,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,125,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,125,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,104,,,,
10,up,Ludovico Einaudi,Divenire,14,5,122,,,,
11,up,Ludovico Einaudi,Primavera,18,10,87,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,2,108,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,124,,,,
14,down,Luciano Pavarotti,Caruso,13,3,122,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,115,,,,
16,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,122,,,,
17,up,Juanes,La Camisa Negra,17,9,120,,,,
18,up,Ludovico Einaudi,I giorni,26,9,117,,,,
19,up,I Musici,Canon in D,38,13,117,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",28,8,104,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,2,102,,,,
22,down,Susan Boyle,Amazing Grace,19,4,100,,,,
23,up,Yiruma,River Flows In You,23,2,27,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,122,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,17,115,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,4,121,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,97,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,4,98,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,99,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,107,,,,
31,down,André Rieu & Johann Strauss Orchestra,Air,30,19,105,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,7,112,,,,
33,down,The Piano Guys,A Thousand Years,31,6,98,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,17,111,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,103,,,,
36,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],43,25,93,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,9,89,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,2,74,,,,
39,up,Susan Boyle,Wild Horses,42,12,88,,,,
40,down,Andrea Bocelli,Besame mucho,34,24,99,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,14,82,,,,
42,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,25,72,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,106,,,,
44,-,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,44,1,,,,
45,-,レナード・スラットキン & セントルイス交響楽団,The Waltzing Cat,-,45,1,,,,
46,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,32,1,,,,
47,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),53,44,58,,,,
48,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 3 in D, BWV 1054: I. -",-,48,1,,,,
49,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,49,1,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,4,41,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,28,92,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,71,,,,
53,up,Ludovico Einaudi,Le onde,55,41,74,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,54,1,,,,
55,-,Vladimir Ashkenazy,"Mazurka No. 12 in A-Flat, Op. 17, No. 3",-,55,1,,,,
56,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,56,1,,,,
57,-,"Trevor Pinnock, Kenneth Gilbert & The English Concert","Concerto for 2 Harpsichords, Strings, and Continuo in C Minor, BWV 1060: III. Allegro",-,57,1,,,,
58,-,Les Petits Chanteurs de Saint-Laurent de Paris & Paul Zurfluh,Les trois cloches,-,58,1,,,,
59,-,Yiruma,Lord Hold My Hand,-,59,1,,,,
60,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",サバティーニ編:アヴェ・マリア,-,60,1,,,,
61,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",56,11,65,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,13,78,,,,
63,-,Alisa Weilerstein,"Sonata for Solo Cello, Op. 8: II. Adagio (Con gran espressione)",-,63,1,,,,
64,-,MusicAeterna & Teodor Currentzis,"Dido & Aeneas, Z. 626: Ouverture",-,64,1,,,,
65,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.12 d)トレパック<ロシアの踊り>(遅),-,65,1,,,,
66,-,Claire Huangci,"Keyboard Sonata in A Major, Kk. 208 (Andante è cantabile)",-,66,1,,,,
67,-,Hornroh Modern Alphorn Quartet,Wiegenlied,-,67,1,,,,
68,-,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),-,68,1,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",91,8,88,,,,
70,-,"Olli Mustonen, Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy",Concerto for Piano and Wind Instruments: III. Allegro,-,70,1,,,,
71,-,Lisa Smirnova,"Harpsichord Suite Set I, No. 3 in D Minor, HWV 428: III. Allemande",-,71,1,,,,
72,-,Claire Huangci,"Keyboard Sonata in G Major, Kk. 144 (Cantabile)",-,72,1,,,,
73,-,Johannes Bornlöf,I Miss You,-,73,1,,,,
74,-,Johannes Bornlöf,Kiss the Rain,-,74,1,,,,
75,-,Juilliard String Quartet,"Quatuor No. 14 in G Major, K. 387 ""Spring"": IV. Molto allegro",-,75,1,,,,
76,-,Estelle Revaz & Anaïs Crestin,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"" Mit Humor",-,76,1,,,,
77,-,Lautten Compagney,Close Cover,-,77,1,,,,
78,-,Juilliard String Quartet,"Quatuor No. 14 in G Major, K. 387 ""Spring"": III. Andante cantabile",-,78,1,,,,
79,-,Lavinia Meijer,Are You Still Somewhere?,-,79,1,,,,
80,-,Le Groupe Des Six,Mouvements perpétuels: I. Assez Modere,-,80,1,,,,
81,-,Radio Symphony Orchestra Ljubljana,Bolero,-,81,1,,,,
82,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",46,15,72,,,,
83,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",57,45,75,,,,
84,-,"Luba Orgonasova, Christian Elsner, Gustav Belacek, Mariss Jansons, Bavarian Radio Chorus & Symphonieorchester des Bayerischen Rundfunks",Messe solennelle de Sainte Cecile: Kyrie,-,84,1,,,,
85,-,Juilliard String Quartet,"Quatuor No. 14 in G Major, K. 387 ""Spring"": II. Menuetto. Allegro",-,85,1,,,,
86,-,Lavinia Meijer,Plus tôt,-,86,1,,,,
87,-,Juilliard String Quartet,"Quatuor No. 14 in G Major, K. 387 ""Spring"": I. Allegro vivace assai",-,87,1,,,,
88,-,"Andreas Seidel, Ivo Bauer & Matthias Mossdorf","String Trio in B-Flat Major, D. 581: III. Menuetto",-,88,1,,,,
89,-,Stephan Eicher,Agnus Dei Reprise,-,89,1,,,,
90,-,Charles Dutoit & Orchestre symphonique de Montréal,"Menuet antique, M. 7",-,90,1,,,,
91,-,"Sharon Lindo, Matthew Spring, Jon Banks, Lisette Wesseling & Michelene Wandor",Ductia III,-,91,1,,,,
92,-,The Henrician Consort,Trolly Lolly,-,92,1,,,,
93,-,"Sharon Lindo, Matthew Spring, Jon Banks, Lisette Wesseling & Michelene Wandor",Ductia II,-,93,1,,,,
94,-,"Sharon Lindo, Matthew Spring, Jon Banks, Lisette Wesseling & Michelene Wandor",Amoroso,-,94,1,,,,
95,-,Mie Miki,"Lyric Pieces, Book 3, Op. 43 (excerpt) (arr. for Accordion): No. 6. Little Bird (Smafugl)",-,95,1,,,,
96,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",51,43,51,,,,
97,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,45,38,79,,,,
98,down,The Tango Project,Por Una Cabeza,65,8,96,,,,
99,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,46,73,,,,
100,down,The Piano Guys,Beethoven's 5 Secrets,59,15,51,,,,
