Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,12,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,2,12,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,12,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,12,,,,
5,up,Juanes,A Dios le Pido,5,3,12,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,12,,,,
7,down,Ludovico Einaudi,Fly,6,2,12,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,35,2,8,,,,
9,down,Ludovico Einaudi,Divenire,8,5,12,,,,
10,up,Susan Boyle,I Dreamed a Dream,28,2,8,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,12,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,12,,,,
13,up,Juanes,La Camisa Negra,17,9,12,,,,
14,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,11,,,,
15,up,Ludovico Einaudi,I giorni,20,9,12,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,12,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,12,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,12,,,,
19,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,12,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,4,12,,,,
21,up,Susan Boyle,Amazing Grace,24,4,10,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,12,,,,
23,down,I Musici,Canon in D,21,13,12,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,12,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,12,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,4,10,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,6,6,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,12,,,,
29,up,André Rieu & Johann Strauss Orchestra,Air,32,19,12,,,,
30,down,Luciano Pavarotti,Caruso,11,3,12,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,18,11,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,12,,,,
33,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Torna a Surriento,-,33,1,,,,
34,-,Gürzenich Orchester Köln & James Conlon,"Elias Op. 70, Zweiter Tell: Arie- Dann werden die Gerechten leuchten (Tenor)",-,34,1,,,,
35,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: I. Overture (Adagio)",-,35,1,,,,
36,-,Wiener Philharmoniker & Willi Boskovsky,"Die Fledermaus-Quadrille, Op. 363",-,36,1,,,,
37,-,Fazıl Say,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,37,1,,,,
38,-,James Galway & David Measham,Suite bergamasque: Clair de lune,-,38,1,,,,
39,up,The Tango Project,Por Una Cabeza,39,8,10,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,12,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,17,12,,,,
42,-,"Leonard Slatkin, London Symphony Orchestra & Midori","Valse-Scherzo, Op. 34",-,42,1,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,6,,,,
44,-,Andras Korodi & Budapest Philharmonic Orchestra,Cavalleria rusticana: Intermezzo sinfonico,-,44,1,,,,
45,-,"Flemming Aksnes, Lisa Maria Cooper, Aarhus Symphony Orchestra & Jean Thorel","Concertino for 2 Horns & Orchestra, Op. 45: I. Adagio non troppo",-,45,1,,,,
46,-,Solomon's Knot & Jonathan Sells,Magnificat in C Major: XIV. Virga Jesse floruit,-,46,1,,,,
47,-,"Alsfelder Vocal Ensemble, Cologne Musica Fiata & Wolfgang Helbich","Das ist mir lieb, ""Psalm 116""",-,47,1,,,,
48,-,Orchestre Philharmonique De Monte-Carlo & David Robertson,Andromaque: Ouverture,-,48,1,,,,
49,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Chitarra romana,-,49,1,,,,
50,-,"Pinchas Zukerman, The Saint Paul Chamber Orchestra & Midori","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,50,1,,,,
51,-,La Camerata de Paris,De Muitas Guisas,-,51,1,,,,
52,-,Manon,Girls,-,52,1,,,,
53,-,The Symphonic band of the Belgian Navy & James Curnow,Trumpet Voluntary,-,53,1,,,,
54,-,Jean-Claude Aubert & Les chants d'autrefois,Chanson enfantine: IV. Le messager,-,54,1,,,,
55,-,Solomon's Knot & Jonathan Sells,Magnificat in C Major: XI. Gloria in excelsis Deo,-,55,1,,,,
56,-,Manon,Streams,-,56,1,,,,
57,-,Gli Incogniti & Amandine Beyer,"Concerto for Violin in D Minor, RV 235: III. Allegro",-,57,1,,,,
58,-,Solomon's Knot & Jonathan Sells,Magnificat in C Major: VI. Freut euch und jubiliert,-,58,1,,,,
59,-,"Akademie für Alte Musik Berlin, Daniel Reuss & RIAS Kammerchor","Solomon: Act III. - No. 49 Chorus of Israelites ""Draw the Tear from Hopeless Love""",-,59,1,,,,
60,-,"Hungarian State Orchestra, Ferenc Szekeres & József Réti",No. 3 Aria - Matrona inimica,-,60,1,,,,
61,-,"Pinchas Zukerman, The Saint Paul Chamber Orchestra & Midori","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,61,1,,,,
62,-,Jakub Szybiak,Meadow,-,62,1,,,,
63,-,"Akademie für Alte Musik Berlin, Daniel Reuss & RIAS Kammerchor","Solomon: Act II, Scene 3 - No. 36 Chorus of Israelites ""From the East Unto the West""",-,63,1,,,,
64,-,Gli Incogniti & Amandine Beyer,"Concerto for Violin in D Minor, RV 235: II. Adagio",-,64,1,,,,
65,-,"Pinchas Zukerman, The Saint Paul Chamber Orchestra & Midori","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,65,1,,,,
66,-,"Alessandro De Marchi, Academia Montis Regalis & Marina Comparato","Juditha Triumphans, RV 644: Prima Parte: Aria - Matrona inimica",-,66,1,,,,
67,-,Solomon's Knot & Jonathan Sells,"Magnificat in C Major: IV. Vom Himmel hoch, da komm ich her",-,67,1,,,,
68,-,KEYNVOR & Sebastian Plano,"Marazion (50.127932, -5.474548)",-,68,1,,,,
69,-,Gli Incogniti & Amandine Beyer,"Concerto for Violin in D Minor, RV 235: I. Allegro non molto",-,69,1,,,,
70,-,Edition Monastery Maulbronn,Solomon & Chorus - Next the tortur'd soul release - thus rolling surges rise,-,70,1,,,,
71,-,"Juan Diego Flórez, Carlo Tenan, Filarmonica Gioachino Rossini & Avi Avital",La danza,-,71,1,,,,
72,-,"Pamela Thorby, Sonnerie & Monica Huggett",Concerto per Flautino in G major: Untilted,-,72,1,,,,
73,-,"Orchestre de Chambre National de Toulouse, Les Cuivres Français, Alain Moglia & Thierry Caens","Sérénade en ré majeur pour trompette, trombonne & orchestre à cordes: Menuetto",-,73,1,,,,
74,-,Edition Monastery Maulbronn,Solomon & Chorus - Then at once from rage remove,-,74,1,,,,
75,-,Orchestra del Teatro alla Scala di Milano & Nino Sanzogno,Il matrimonio segreto: Sinfonia,-,75,1,,,,
76,-,Aurele Nicolet & Kehr-Trio,"Flute Quartet in D Major, K. 285: III. Rondo",-,76,1,,,,
77,-,Hespèrion XXI,Taksim & Makam «Rast Murass’a» (Mss. No. 214),-,77,1,,,,
78,-,Edition Monastery Maulbronn,Corus - From the censer curling rise,-,78,1,,,,
79,-,Jacopo Salvatori,"Rêverie, L. 68",-,79,1,,,,
80,-,Arthur Rubinstein,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,80,1,,,,
81,-,Aurele Nicolet & Kehr-Trio,"Flute Quartet in D Major, K. 285: II. Adagio",-,81,1,,,,
82,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,22,12,,,,
83,-,"Midori, London Symphony Orchestra & Leonard Slatkin","Sérénade mélancolique in B-Flat Minor, Op. 26",-,83,1,,,,
84,-,Edition Monastery Maulbronn,Chorus - May no rash intruder disturb their soft hours,-,84,1,,,,
85,-,The Baxter/Ghezzi Flute and Guitar Duo,Presto,-,85,1,,,,
86,-,Aurele Nicolet & Kehr-Trio,"Flute Quartet in D Major, K. 285: I. Allegro",-,86,1,,,,
87,down,Andrea Bocelli,Besame mucho,43,24,12,,,,
88,-,Aurèle Nicolet,Syrinx (Pour flûte seulé),-,88,1,,,,
89,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli",I Puritani: Qui la voce sua soave,-,89,1,,,,
90,-,Bruce Brubaker,"Knee Play 4 (from ""Einstein On the Beach"")",-,90,1,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,13,7,,,,
92,-,CantArte Regensburg & Hubert Velten,Resurrexi,-,92,1,,,,
93,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],25,25,11,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,9,10,,,,
95,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,9,12,,,,
96,down,Susan Boyle,Wild Horses,45,8,10,,,,
97,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,8,10,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,28,11,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,9,9,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,2,10,,,,
