Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,28,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,28,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,28,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,28,,,,
5,up,Juanes,A Dios le Pido,5,3,28,,,,
6,up,Ludovico Einaudi,Fly,7,2,28,,,,
7,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,7,1,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,28,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,2,22,,,,
10,up,Ludovico Einaudi,Divenire,12,5,28,,,,
11,-,Herbert Henck,The Seasons: VI. Summer,-,11,1,,,,
12,-,Gavin Luke,Impressions of You,-,12,1,,,,
13,-,Alexandrov Ensemble & Виктор Елисеев,Farewell of Slavianka,-,13,1,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,2,23,,,,
15,-,Didier Squiban,"Suite No. 1 ""Tri men"": Ar baradoz",-,15,1,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,24,,,,
17,-,"Orchestra of the Teatro Massimo Bellini, Catania & Steven Mercurio",Cavalleria Rusticana: Intermezzo sinfonico,-,17,1,,,,
18,-,Julia Bourlina & Anna Korab,Tendu,-,18,1,,,,
19,-,Ludovico Einaudi,I giorni,-,9,24,,,,
20,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,20,1,,,,
21,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: II. Largo - attacca:",-,21,1,,,,
22,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,6,27,,,,
23,-,Cesare Picco,Dance of the plants,-,23,1,,,,
24,-,Julia Bourlina & Anna Korab,Center adagio,-,24,1,,,,
25,-,Latvian Radio Choir & Sigvards Klava,"Jurists’ Song, TH 80",-,25,1,,,,
26,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: III. Rondo alla Polacca",-,26,1,,,,
27,-,Luis Ortiz,Lluvia,-,27,1,,,,
28,-,Andrea Bocelli,Il mare calmo della sera,-,28,1,,,,
29,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Fedora: Amor ti vieta,-,29,1,,,,
30,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,6,27,,,,
31,-,Latvian Radio Choir & Sigvards Klava,"Legend, Op. 54 No. 5, TH 85",-,31,1,,,,
32,-,Giovanna Riboli,"Tiento y discurso de segundo tono, FO 2",-,32,1,,,,
33,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: I. Allegro",-,33,1,,,,
34,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 4 in E Major: II. Andante con moto,-,34,1,,,,
35,-,Atom Music Audio,Sweat Lodge,-,35,1,,,,
36,-,Julia Bourlina & Anna Korab,Grand battement,-,36,1,,,,
37,-,Bamberg Symphonic Orchestra & Georg Singer,Peer Gynt Suite No. 1 Op. 46: IV. In the Hall of The Mountain King,-,37,1,,,,
38,-,"Ernst Egger, Posaunenchor Eschlikon & Willy Forster",Spitzbub-Polka (Arr. by Robert Oughton) [Live],-,38,1,,,,
39,-,Giovanna Riboli,"Englische Mascarada oder Judentanz in G Minor, WV 108",-,39,1,,,,
40,-,Julia Bourlina & Anna Korab,Barre adagio,-,40,1,,,,
41,-,Latvian Radio Choir & Sigvards Klava,"All-Night Vigil, Op. 52, TH 77 (Excerpts): No. 10, From My Youth",-,41,1,,,,
42,-,Tim Ovens,Dream,-,42,1,,,,
43,-,Knud Vad,"Fantasia and Fugue in G Minor, BWV 542: No. 2, Fugue",-,43,1,,,,
44,-,Knud Vad,"Fantasia and Fugue in G Minor, BWV 542: No. 1, Fantasia",-,44,1,,,,
45,-,André Mathier & Ensemble de Cuivres Valaisan,"Estudiantina, Op. 191 (Live)",-,45,1,,,,
46,-,Giovanna Riboli,"Mal Sims in D Minor, FVB 281",-,46,1,,,,
47,-,"Adrian Munsey, The English Studio Orchestra & John Bell","Four Suites, Suite One - Four Sketches: III",-,47,1,,,,
48,-,Bamberg Symphonic Orchestra & Georg Singer,Peer Gynt Suite No. 1 Op. 46: III. Dance of Anitra,-,48,1,,,,
49,-,Latvian Radio Choir & Sigvards Klava,"All-Night Vigil, Op. 52, TH 77 (Excerpts): No. 9, Troparia. Blessed Art Thou, O Lord",-,49,1,,,,
50,-,Julia Bourlina & Anna Korab,Fondu,-,50,1,,,,
51,-,Latvian Radio Choir & Sigvards Klava,"All-Night Vigil, Op. 52, TH 77 (Excerpts): No. 3, Kathisma. Blessed Is the Man",-,51,1,,,,
52,-,Julia Bourlina & Anna Korab,Frappé & petit battement,-,52,1,,,,
53,-,Bamberg Symphonic Orchestra & Georg Singer,Peer Gynt Suite No. 1 Op. 46: II. Death of Åse,-,53,1,,,,
54,-,"Sarah Connoly, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene V, Air. ""Oh Lord Whose Mercies"" (David)",-,54,1,,,,
55,-,"Adrian Munsey, The English Studio Orchestra & Geoffrey Alexander",Incognito,-,55,1,,,,
56,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Turandot, Atto III: Nessun Dorma",-,56,1,,,,
57,-,Giovanna Riboli,"Fantasia in A Minor, BK13",-,57,1,,,,
58,-,"Sarah Connoly, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene II, Air. ""O King, Your Favours"" (David)",-,58,1,,,,
59,-,Giovanna Riboli,Variazioni capricciose,-,59,1,,,,
60,-,Bamberg Symphonic Orchestra & Georg Singer,Peer Gynt Suite No. 1 Op. 46: I. Morning Mood,-,60,1,,,,
61,-,David Keith Jones,"Pieta, signore! (Backing Track)",-,61,1,,,,
62,-,Millenarium,Ben m’an perdut,-,62,1,,,,
63,-,Julia Bourlina & Anna Korab,Rond de jambe par terre,-,63,1,,,,
64,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,64,1,,,,
65,-,"Christopher Purves, Sarah Connoly, Eamonn Dougan, The Sixteen, Harry Christophers & Orchestra of The Sixteen","Saul, HWV 53 : Act I, Scene II, Recitative. ""Behold, O King"" (Abner, Saul, David)",-,65,1,,,,
66,-,Oxford Girls' Choir & Richard Vendome,Kyrie eleison,-,66,1,,,,
67,-,Julia Bourlina & Anna Korab,Dégagé 2,-,67,1,,,,
68,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,47,1,,,,
69,-,Sofia Orthodox Ensemble & Ivan Popsavov,"Cherubikon, No. 7",-,69,1,,,,
70,-,"Ensemble Vocal Akadêmia, Ensemble La Fenice, Françoise Lasserre & Jean Tubery",Salve o regina,-,70,1,,,,
71,-,PianoDuo Takahashi Lehmann,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto (Transcribed for Piano Duet by Max Reger)",-,71,1,,,,
72,-,Dirk Freymuth,Pachelbel's Canon in D major,-,72,1,,,,
73,-,Julia Bourlina & Anna Korab,Dégagé 1,-,73,1,,,,
74,-,Julia Bourlina & Anna Korab,Tendu 2,-,74,1,,,,
75,-,Roberto Abbado & Münchner Rundfunkorchester,I Capuleti e i Montecchi - Tragedia lirica in two Acts: Act II: No. 10 - Finale: Siam giunti,-,75,1,,,,
76,-,Daud Sadozai & Prabhu Edouard,Instrumental Dance,-,76,1,,,,
77,-,"Maria Bayo, Skip Sempé & Capriccio Stravagante",Cantata HWV 140: Mi Restano Le Lagrime (Alcina),-,77,1,,,,
78,-,Julia Bourlina & Anna Korab,Tendu 1,-,78,1,,,,
79,-,Noteservice Wind Band,Do Dat Thing (Harry Connick Jr./Reid Gilje),-,79,1,,,,
80,-,Pinchas Zukerman,"Rondo in C Major for Violin, K. 373: Allegretto grazioso",-,80,1,,,,
81,-,Philip Glass,"100,000 People (From the Fog of War)",-,81,1,,,,
82,-,Alfred Walter & Slovak State Philharmonic Orchestra,Potpourri-Quadrille,-,82,1,,,,
83,-,Beatrix Becker,Man in the Moon (Bassklarinette),-,83,1,,,,
84,-,Matt Haimovitz,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,84,1,,,,
85,-,"Philharmonia Orchestra, Carlo Maria Giulini & Manoug Parikan","Les quatre saisons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Le printemps"": I. Allegro",-,85,1,,,,
86,-,Matt Haimovitz,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude",-,86,1,,,,
87,-,Trio Wanderer,"Piano Trio No. 4 in B-Flat Major, Op. 11: III. Tema (Con variazioni): ""Pria ch'io l'impegno"". Allegretto",-,87,1,,,,
88,-,Matt Haimovitz,"Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Prélude",-,88,1,,,,
89,-,"Gerhard Taschner, Martin Krause, Hubert Giesen & Edith Farnadi","Sonata for Violin and Piano, Frühlingssonate, Op. 24, F Major: Rondo. Allegro ma non troppo",-,89,1,,,,
90,-,Matt Haimovitz,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,90,1,,,,
91,-,Matt Haimovitz,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,91,1,,,,
92,-,"Gerhard Taschner, Martin Krause, Hubert Giesen & Edith Farnadi","Sonata for Violin and Piano, Frühlingssonate, Op. 24, F Major: Scherzo. Allegro molto",-,92,1,,,,
93,-,"Gerhard Taschner, Martin Krause, Hubert Giesen & Edith Farnadi","Sonata for Violin and Piano, Frühlingssonate, Op. 24, F Major: Adagio molto espressivo",-,93,1,,,,
94,-,Henschel Quartett & Vedat Koşal,Bir Nihal-I Sükufedar Cicekli Bir Fidan (Arr. for Piano and String Quartet),-,94,1,,,,
95,-,Henschel Quartett & Vedat Koşal,Resadiye Marsi (Arr. for Piano and String Quartet),-,95,1,,,,
96,-,"Gerhard Taschner, Martin Krause, Hubert Giesen & Edith Farnadi","Sonata for Violin and Piano, Frühlingssonate, Op. 24, F Major: Allegro",-,96,1,,,,
97,-,Ryusuke Numajiri & Osaka Municipal Symphonic Band,"Trauermarsch fur Harmoniemusik in A Minor, Op. 103",-,97,1,,,,
98,-,"Stuttgart Arcata Chamber Orchestra, Patrick Strub & Lajos Lencses","Concerto Da Camera, Op. 146a: I. Moderato: Grave",-,98,1,,,,
99,-,Paul Posnak,Coracao Que Sente,-,99,1,,,,
100,-,Sharon Isbin,"Suite in C Minor, BWV 997: I. Prelude",-,100,1,,,,
