Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
3,up,Juanes,A Dios le Pido,6,3,126,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,126,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,9,2,105,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,126,,,,
7,down,Ludovico Einaudi,Fly,2,2,126,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,126,,,,
9,up,Ludovico Einaudi,Divenire,10,5,123,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,2,109,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,6,125,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,6,116,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",16,9,123,,,,
14,up,Yiruma,River Flows In You,23,2,28,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,4,122,,,,
16,-,Vanessa Wagner,Etude No. 6,-,16,1,,,,
17,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,23,,,,
18,-,Pascal Amoyel,"Valses, Op. 64: No.2 in C Sharp Minor. Tempo giusto",-,18,1,,,,
19,-,Georgi Moravsky,"Theme & Variations, Op. 9 from the Opera ""The Magic Flute"": V. Variation 3",-,19,1,,,,
20,-,Luke Gajdus,Poiesis,-,20,1,,,,
21,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,21,2,,,,
22,-,"New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Lucia Valentini Terrani & Teresa Berganza","Gloria in D Major, RV 589: ""Gloria in excelsis Deo""",-,22,1,,,,
23,down,Luciano Pavarotti,Caruso,14,3,123,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,123,,,,
25,down,Juanes,La Camisa Negra,17,9,121,,,,
26,down,Ludovico Einaudi,I giorni,18,9,118,,,,
27,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Cum Sancto Spiritu,-,27,1,,,,
28,-,"L'Arte Dell'Arco, Federico Guglielmo & Francesco Galligioni","Cello Concerto in E-Flat Major, RV 408: II. Largo",-,28,1,,,,
29,-,Graham Anthony Devine,Suite antique (Version for Guitar) [Excerpts]: VI. Rondeau caprice,-,29,1,,,,
30,-,Vanessa Wagner,Etude No. 16,-,30,1,,,,
31,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,31,1,,,,
32,up,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,46,32,2,,,,
33,-,Enrico Viccardi,"In dich hab' ich gehoffet, Herr in G Major, BWV 641",-,33,1,,,,
34,-,Brian Lee,"Don Giovanni, K 527: Ah fuggi il traditor (High Voice) [Instrumental]",-,34,1,,,,
35,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Qui tollis peccata mundi,-,35,1,,,,
36,-,Graham Anthony Devine,Suite antique (Version for Guitar) [Excerpts]: I. Prélude,-,36,1,,,,
37,-,"Martin Herzberg, Benedikt Bindewald, Celia Schann, Coco Elane, Stefanie John, Tabea Schrenk, Sören Schröder & Sun of Syreality",Wir Tanzen,-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,107,,,,
39,down,Ludovico Einaudi,Nuvole bianche,4,2,116,,,,
40,-,Schweizer Militärmusik RS 16-2/2017 & Hptm Christian Speck,Le Commandant,-,40,1,,,,
41,-,Brian Lee,"Don Giovanni, K 527: Ah fuggi il traditor (Low Voice) [Instrumental]",-,41,1,,,,
42,-,Toyohiko Satoh,"Lute Suite in E-Flat Major, SW 10: VIII. Chaconne",-,42,1,,,,
43,-,Daniil Trifonov,"Grande valse brillante No. 1 in E-Flat Major, Op. 18",-,43,1,,,,
44,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle VII: III. Musical Moment,-,44,1,,,,
45,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,105,,,,
46,down,I Musici,Canon in D,19,13,118,,,,
47,-,Lux,There Is No Rose,-,47,1,,,,
48,-,Samson François,"Mazurka in F-Sharp Minor, Op. 6, No. 1",-,48,1,,,,
49,-,"Paul Kletzki, Philharmonia Orchestra & Johanna Martzy","Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,49,1,,,,
50,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 1 en Ut majeur, Op. 21: IV. Finale  Adagio - Allegro molto e vivace",-,50,1,,,,
51,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Quoniam tu solus Sanctus,-,51,1,,,,
52,-,Latvian Radio Choir & Sigvards Klava,"9 Sacred Pieces, TH 78: No. 1, Cherubic Hymn No. 1 in F Major",-,52,1,,,,
53,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 1 en Ut majeur, Op. 21: III. Menuetto Allegro molto e vivace - Trio",-,53,1,,,,
54,-,Jerfi Aji,"Impromptu in B-Flat Minor, Op. 12 No. 2",-,54,1,,,,
55,-,Daniil Trifonov,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,55,1,,,,
56,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 1 en Ut majeur, Op. 21: II. Andante cantabile con moto",-,56,1,,,,
57,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,57,1,,,,
58,-,Piffaro,"Dulce Jesus mio [Bolivia, 17th Century] (arr. G. Herreid)",-,58,1,,,,
59,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Propter magnam gloriam,-,59,1,,,,
60,-,"New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Lucia Valentini Terrani & Teresa Berganza","Gloria in D Major, RV 589: ""Et in terra pax hominibus""",-,60,1,,,,
61,-,"Philharmonia Orchestra, Carlo Maria Giulini, Eberhard Wächter, Dame Joan Sutherland & Elisabeth Schwarzkopf","Ah fuggi il traditor ""Ah, flee the traitor!""",-,61,1,,,,
62,-,Le Concert des Nations & Jordi Savall,"Symphonie No. 1 en Ut majeur, Op. 21: I. Adagio molto - Allegro con brio",-,62,1,,,,
63,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,63,1,,,,
64,-,Alice Sara Ott,"Pavane pour une infante défunte, M. 19",-,64,1,,,,
65,-,"English Chamber Orchestra, Ion Marin & John Constable",Il Signor Bruschino: Sinfonia,-,65,1,,,,
66,-,Vladimir Horowitz,"Mazurka in D Major, Op. 33, No. 2: Vivace",-,66,1,,,,
67,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: IX. Amen (Allegro),-,67,1,,,,
68,-,Daniil Trifonov,"12 Etudes, Op. 10: Etude No. 8 in F Major",-,68,1,,,,
69,-,Strauss-Orchester Wien & Joseph Francek,Wiener Blut (Walzer),-,69,1,,,,
70,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: VIII. Sicut erat (Allegro),-,70,1,,,,
71,-,Alexander Markov,"24 Caprices, Op. 1: No. 6 in G Minor",-,71,1,,,,
72,-,Daniil Trifonov,"Rondeau a la mazurka in F Major, Op. 5 No. 8",-,72,1,,,,
73,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in A Minor, RV 461: III. Allegro",-,73,1,,,,
74,-,"Rinaldo Alessandrini, Belli Ettore, Concerto Italiano & Sara Mingardo",Psalm 126: VII. Gloria Patri (Larghetto),-,74,1,,,,
75,-,木村吉宏指揮 大阪市音楽団,"Emblems, Military March",-,75,1,,,,
76,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in A Minor, RV 461: I. Allegro non molto",-,76,1,,,,
77,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: VI. Beatus vir (Andante),-,77,1,,,,
78,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,78,1,,,,
79,-,木村吉宏指揮 大阪市音楽団,March Green Forest,-,79,1,,,,
80,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: V. Sicut sagittae (Allegro),-,80,1,,,,
81,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Domine Fili Unigenite,-,81,1,,,,
82,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: IV. Cum dederit (Andante),-,82,1,,,,
83,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Gratias agimus tibi,-,83,1,,,,
84,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: III. Surgite postquam sederitis (Presto - Adagio),-,84,1,,,,
85,-,"Teresa Berganza, New Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti & Lucia Valentini Terrani",Gloria in D RV589 (1999 Remastered Version): Laudamus te,-,85,1,,,,
86,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: II. Vanum est vobis (Largo),-,86,1,,,,
87,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: I. Nisi Dominus (Allegro),-,87,1,,,,
88,-,Valentina Lisitsa,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,88,1,,,,
89,-,Anthony Rolfe Johnson & Graham Johnson,"We Sing to Him, Z. 199 (Live)",-,89,1,,,,
90,-,HAVASI,Prelude (Age of Heroes),-,90,1,,,,
91,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: III. Presto Assai,-,91,1,,,,
92,-,Traverse City Central H.S. Choral-Aires & Tamara Grove,O Salutaris Hostia (Live),-,92,1,,,,
93,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: II. Andatino Sempre Piano,-,93,1,,,,
94,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: I. Presto Assai,-,94,1,,,,
95,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Il re pastore, K. 208, Act II: L'amerò, sarò costante (Aminta)",-,95,1,,,,
96,-,Film Symphony Orchestra & Constantino Martínez-Orts,A New Hope: Throne Room. End Title (From Star Wars Episode IV) [Live],-,96,1,,,,
97,-,Film Symphony Orchestra & Constantino Martínez-Orts,Main Titles (From Star Wars Episode IV: A New Hope) [Live],-,97,1,,,,
98,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,2,103,,,,
99,-,"David Oistrach, Igor Oistrach & Wladimir Yampolsky","Trio Sonata in G Minor, Op. 2 No. 6, HWV 391: III. Allegro",-,99,1,,,,
100,-,"David Oistrach, Igor Oistrach & Wladimir Yampolsky","Trio Sonata in G Minor, Op. 2 No. 6, HWV 391: II. Arioso. Poco adagio",-,100,1,,,,
