Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,55,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,55,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,55,,,,
5,up,Juanes,A Dios le Pido,7,3,55,,,,
6,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,6,1,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,6,54,,,,
8,down,Ludovico Einaudi,Fly,3,2,55,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,54,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,6,6,45,,,,
11,up,Juanes,La Camisa Negra,21,9,50,,,,
12,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,8,45,,,,
13,down,Ludovico Einaudi,Nuvole bianche,4,2,48,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,2,40,,,,
15,up,Susan Boyle,Amazing Grace,19,4,40,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,9,30,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,7,47,,,,
18,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,52,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,42,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,4,51,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,18,44,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,55,,,,
23,up,The Tango Project,Por Una Cabeza,25,8,38,,,,
24,down,The Piano Guys,A Thousand Years,23,6,40,,,,
25,down,I Musici,Canon in D,17,13,49,,,,
26,down,Ludovico Einaudi,Primavera,12,10,31,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,8,36,,,,
28,up,Andrea Bocelli,Besame mucho,29,24,41,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,22,42,,,,
30,down,Luciano Pavarotti,Caruso,26,3,52,,,,
31,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,25,14,,,,
32,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,63,32,2,,,,
33,down,André Rieu & Johann Strauss Orchestra,Air,20,19,43,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,9,33,,,,
35,-,Susan Boyle,Wild Horses,-,8,32,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,9,52,,,,
37,down,Susan Boyle,I Dreamed a Dream,9,2,44,,,,
38,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,25,36,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,43,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,13,29,,,,
41,up,Adya,Light Cavalry - Achrimides,45,32,33,,,,
42,-,Orazio Sciortino,"I Lombardi alla prima crociata: Salve Maria de Jerusalem, S. 431",-,42,1,,,,
43,-,Andrea Bocelli,You'll Never Walk Alone,-,43,1,,,,
44,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),91,44,10,,,,
45,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,17,48,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,15,22,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,17,48,,,,
48,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",52,45,23,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,2,50,,,,
50,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,44,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,5,22,,,,
52,down,Ludovico Einaudi,Divenire,8,5,55,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,6,37,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,41,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,28,35,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,25,,,,
57,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",78,46,23,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,9,36,,,,
59,-,Xavier Palacios,"Giulio Cesare, HWV 17: ""Se pietà di me non senti"" (In G-Flat Minor) [Faster]",-,59,1,,,,
60,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live)",-,60,1,,,,
61,down,Ludovico Einaudi,I giorni,15,9,50,,,,
62,-,Quatuor Ébène,String Quartet No.15 in D Minor KV421: Andante,-,62,1,,,,
63,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,16,1,,,,
64,-,Joshua Piper,"Tendu, Schubert Musical Moment (Live)",-,64,1,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,2,28,,,,
66,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",49,10,22,,,,
67,-,Männerchor des Rundfunkchores Leipzig & Jörg Peter Weigle,Ave Maria,-,67,1,,,,
68,-,"Kathleen Ferrier, Bruno Walter & Wiener Philharmoniker",Das Lied von der Erde (1949): II. der Einsame im Herbst,-,68,1,,,,
69,-,MetodoVadim,Rond de jambe en l'air. Port de bras. Metre 3/4.,-,69,1,,,,
70,-,Lucas Debargue & Torleif Thedeen,Quatuor pour la fin du temps: V. Louange à l'éternité de Jésus,-,70,1,,,,
71,-,MetodoVadim,"Demi y grand plié, port de bras. Metre 3/4.",-,71,1,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),92,23,17,,,,
73,-,MetodoVadim,Petit battement. Metre 2/4.,-,73,1,,,,
74,-,Rémi Geniet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto agitato",-,74,1,,,,
75,-,Rémi Geniet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: II. Allegretto",-,75,1,,,,
76,-,MetodoVadim,Rond de jambe en l'air. Metre 3/4.,-,76,1,,,,
77,-,Kevin Kenner,"Barcarolle in F-Sharp Major, Op. 60",-,77,1,,,,
78,-,Rémi Geniet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: I. Adagio sostenuto",-,78,1,,,,
79,-,Martin Rost,Präludium A major,-,79,1,,,,
80,up,Juanes,Volverte a Ver,95,48,20,,,,
81,up,The Piano Guys,Beethoven's 5 Secrets,96,15,13,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,4,,,,
83,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,99,54,9,,,,
84,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,98,15,10,,,,
85,-,Il Divo,Caruso,-,27,5,,,,
86,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,97,58,7,,,,
87,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,3,,,,
88,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",100,52,8,,,,
89,down,Ludovico Einaudi,Le onde,50,41,24,,,,
90,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,4,,,,
91,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,3,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,5,,,,
93,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,4,,,,
94,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,4,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,5,,,,
96,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,1,,,,
97,-,Susan Boyle,Hallelujah,-,16,4,,,,
98,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,2,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,3,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,14,,,,
