Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,Susan Boyle,I Dreamed a Dream,24,2,191,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,3,196,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,187,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",6,4,176,,,,
6,up,The Piano Guys,A Thousand Years,8,6,176,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,215,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,2,142,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,179,,,,
10,up,The Tango Project,Por Una Cabeza,11,8,176,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),36,9,164,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,173,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,5,139,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,168,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,139,,,,
16,down,Susan Boyle,Wild Horses,14,12,170,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,13,157,,,,
18,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,11,134,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,14,154,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,15,102,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,16,98,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,17,119,,,,
23,up,Thomas Bergersen,Empire of Angels,23,19,79,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,16,85,,,,
25,up,Berliner Sinfonie-Orchester,Boléro,40,20,81,,,,
26,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,15,142,,,,
27,down,Susan Boyle,Amazing Grace,25,4,180,,,,
28,-,Santec Music Orchestra,Suite en Fa: 3. Aria,-,28,1,,,,
29,-,Chad Lawson,when the party's over,-,29,1,,,,
30,-,Jeroen van Veen,"Rudolph the Red-Nosed Reindeer (Arr. By Gene Autry, Jeroen van Veen)",-,30,1,,,,
31,-,Chloe Flower,Christmas Tree (Sped Up),-,31,1,,,,
32,-,Sophie Hutchings,Silently Drawn,-,32,1,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,15,2,181,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,9,84,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,23,91,,,,
36,-,Jeroen van Veen,"Jingle Bells (Arr. By Brian Chung, Jeroen van Veen)",-,36,1,,,,
37,-,Paul Goldheart,Es ist ein Ros entsprungen,-,37,1,,,,
38,-,Gabriele Braga,"Waltzes, Op. 69: No. 1, in A-Flat Major",-,38,1,,,,
39,-,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),-,39,1,,,,
40,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","If (From ""The Diary of Anne Frank"")",-,40,1,,,,
41,-,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",-,41,2,,,,
42,-,Septura,"All-night Vigil, Op. 37 ""Vespers"": VI. Rejoice, O Virgin (Arr. M. Knight for Brass Septet)",-,42,1,,,,
43,-,Stef Vink,Heart,-,43,1,,,,
44,-,Jeroen van Veen,"Silent Night (Arr. By Danny Calhound, Jeroen van Veen)",-,44,1,,,,
45,-,Mari Kodama & Russian National Orchestra,Piano Concerto No. 2 In a Major: II. Espaniola: Andante Grazioso,-,45,1,,,,
46,-,Alexander Motovilov,A Little Journey,-,38,2,,,,
47,-,"Katia Labèque, Marielle Labeque & Raymond Clarke","Le carnaval des animaux, R. 125: XIII. Le cygne (The Swan)",-,47,1,,,,
48,-,Krzysztof Jablonski,"Etude in F Minor, Op. 10, No. 9",-,48,1,,,,
49,-,"Toronto Mendelssohn Choir, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 1: No. 12, For unto Us a Child Is Born",-,49,1,,,,
50,-,VNV Nation,Solitary (Allegro Con Spirito),-,50,1,,,,
51,down,Jonas Kvarnström,Fly (Intouchables),27,23,121,,,,
52,-,Il Divo,Caruso,-,29,78,,,,
53,-,Max Arnald,Wicked Game (Arr. For Piano),-,53,1,,,,
54,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Don Carlo: Tu che le vanità,-,54,1,,,,
55,-,Franck Pourcel,Sugar Baby Love,-,55,1,,,,
56,-,Filip Lundqvist,"Improvisation über Wolfgang Amadeus Mozarts Klavierkonzert No. 21 in C Major, K. 467: II. Andante",-,56,1,,,,
57,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 2 in F Major: III. Tempo di minuetto,-,57,1,,,,
58,-,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",L'elisir d'amore: Una furtiva lagrima,-,58,1,,,,
59,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 2 in F Major: I. Allegro con spirito,-,59,1,,,,
60,-,Jerry Junkin & University of Texas Wind Ensemble,Give Us This Day: II. —,-,60,1,,,,
61,-,"City of London Sinfonia, Nicholas Kraemer, Michael Meeks & Crispian Steele-Perkins","Concerto for 2 Trumpets in C Major, RV 537: III. Allegro",-,61,1,,,,
62,-,Jinho Hong,Spiegel im Spiegel (feat. Nau Lee) [Live],-,62,1,,,,
63,-,Jerry Junkin & University of Texas Wind Ensemble,Give Us This Day: I. —,-,63,1,,,,
64,-,"City of London Sinfonia, Nicholas Kraemer, Michael Meeks & Crispian Steele-Perkins","Concerto for 2 Trumpets in C Major, RV 537: II. Largo",-,64,1,,,,
65,-,Jean Galard,"Postlude in D Minor, WAB 126",-,65,1,,,,
66,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 1 in B-Flat Major: III. Rondo. Allegro,-,66,1,,,,
67,-,"Michael Meeks, Crispian Steele-Perkins, City of London Sinfonia & Nicholas Kraemer","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,67,1,,,,
68,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 1 in B-Flat Major: II. Andantino,-,68,1,,,,
69,-,Emil Gilels,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,69,1,,,,
70,-,Jean Galard,"Prelude in E-Flat Major, WAB 127",-,70,1,,,,
71,-,Géza Anda,"24 Préludes, Op. 28: Prélude Nr. 15, Des-Dur (Sostenuto)",-,71,1,,,,
72,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 1 in B-Flat Major: I. Allegro comodo,-,72,1,,,,
73,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Short Ride in a Fast Machine: Fanfare for orchestra,-,73,1,,,,
74,-,Eric-Olof Söderström & Finnish National Opera Chorus,Vespers: Troparion for the Virgin Mary,-,74,1,,,,
75,-,"Ann Monoyios, Isabelle Eschenbrenner, John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra de Lyon","Iphigénie en Aulide : Act 1 ""Non, jamais"" [First Greek Woman, Second Greek Woman, Third Greek Woman]",-,75,1,,,,
76,-,Benjamino Gigli,The Pearl Fishers: Mi Par D'udir Ancora,-,76,1,,,,
77,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,20,,,,
