Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,118,,,,
3,up,Ludovico Einaudi,Fly,3,2,118,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,108,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,118,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,118,,,,
7,up,Juanes,A Dios le Pido,14,3,118,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,97,,,,
9,down,Ludovico Einaudi,Divenire,7,5,115,,,,
10,up,Susan Boyle,I Dreamed a Dream,58,2,101,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,118,,,,
12,down,Luciano Pavarotti,Caruso,10,3,115,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,6,108,,,,
14,down,Yiruma,River Flows In You,13,2,20,,,,
15,up,Juanes,La Camisa Negra,15,9,113,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,100,,,,
17,down,Ludovico Einaudi,Primavera,12,10,80,,,,
18,up,Ludovico Einaudi,I giorni,18,9,110,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,6,117,,,,
20,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,104,,,,
21,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,100,,,,
22,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",11,9,115,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,115,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,108,,,,
25,down,Susan Boyle,Amazing Grace,24,4,93,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,4,114,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,7,105,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,92,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,4,34,,,,
30,down,The Piano Guys,A Thousand Years,29,6,91,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,18,100,,,,
32,up,I Musici,Canon in D,36,13,110,,,,
33,down,André Rieu & Johann Strauss Orchestra,Air,28,19,98,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,17,99,,,,
35,down,The Tango Project,Por Una Cabeza,30,8,89,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,17,104,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,81,,,,
38,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,96,,,,
39,down,Andrea Bocelli,Besame mucho,35,24,92,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,25,65,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,9,82,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,80,,,,
43,down,Susan Boyle,Wild Horses,42,8,81,,,,
44,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],43,25,86,,,,
45,-,Armand Amar,Waving Flag,-,45,1,,,,
46,-,"Alison Lau, Resound Collective & Joshua Tan","Peer Gynt, Op. 23: Solveig's Song",-,46,1,,,,
47,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",-,47,2,,,,
48,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,48,1,,,,
49,-,Sofiane Pamart,LOVE,-,4,2,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,28,85,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,2,67,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,9,77,,,,
53,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,97,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,91,,,,
55,-,Karl Richter & Münchener Bach-Orchester,"Organ Concerto in G Minor, Op. 4 No. 1, HWV 289: III. Adagio - Andante",-,55,1,,,,
56,-,"Anna Netrebko, Metropolitan Opera Orchestra & Patrick Summers",I puritani: Qui la voce sua soave (Live),-,56,1,,,,
57,-,Joep Beving,Morpheus' Dream,-,57,1,,,,
58,-,"Orchestre de chambre de Paris, Accentus & Ottavio Dantone",Petite messe solennelle: Kyrie,-,58,1,,,,
59,-,Sofiane Pamart,SOLITUDE (Solo),-,43,2,,,,
60,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto for violoncello piccolo in B Minor, RV. 424: I. Allegro non molto",-,60,1,,,,
61,down,Ludovico Einaudi,Le onde,53,41,67,,,,
62,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,11,60,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,72,,,,
64,-,Joep Beving & Maarten Vos,Apophis,-,64,1,,,,
65,-,Michael Houstoun,"Gnossiennes: No. 1, Lent",-,65,1,,,,
66,-,Sofiane Pamart,ASIA,-,66,1,,,,
67,-,Brian Lee,Bellini: I Puritani - Qui la voce sua soave (Instrumental),-,67,1,,,,
68,-,Marc Reift & Philharmonic Wind Orchestra,Shogun,-,68,1,,,,
69,-,"Gundula Janowitz, Royal Concertgebouw Orchestra & Bernard Haitink",Vier letzte Lieder: No. 4. Im Abendrot,-,69,1,,,,
70,-,Herbert von Karajan & Berliner Philharmoniker,Chanson Suisse,-,70,1,,,,
71,-,"Jascha Heifetz, Sir Malcolm Sargent, Osian Ellis & The New Symphony Orchestra Of London",Scottish Fantasy Op. 46: II. Allegro,-,71,1,,,,
72,-,Joep Beving,Into The Dark Blue,-,72,1,,,,
73,-,"Carol Vaness, Delores Ziegler, Carlos Feller, Leopold Hager & The Metropolitan Opera Orchestra","Così fan tutte, K. 588, Act I: Soave sia il vento — Non son cattivo comico! (Live)",-,73,1,,,,
74,-,Wiener Philharmoniker & Lorin Maazel,"Accelerationen, Op. 234",-,74,1,,,,
75,-,"Jascha Heifetz, Sir Malcolm Sargent, Osian Ellis & The New Symphony Orchestra Of London",Scottish Fantasy Op. 46: III. Adagio; Andante Sostenuto,-,75,1,,,,
76,-,"Gundula Janowitz, Royal Concertgebouw Orchestra & Bernard Haitink",Vier letzte Lieder: No. 1. Frühling,-,76,1,,,,
77,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,77,1,,,,
78,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,78,1,,,,
79,-,Joep Beving,A Heartfelt Silence 2,-,79,1,,,,
80,-,"Gundula Janowitz, Royal Concertgebouw Orchestra & Bernard Haitink",Vier letzte Lieder: No. 3. Beim Schlafengehen,-,80,1,,,,
81,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Bonbons, Op. 307",-,81,1,,,,
82,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Coriolan Overture, Op. 62",-,82,1,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,13,72,,,,
84,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",59,10,65,,,,
85,-,Joep Beving,Pippa's Theme,-,85,1,,,,
86,-,Karl Richter & Karl Richter Chamber Orchestra,"Organ Concerto in G Minor No. 1, Op. 4: III. Adagio - Andante",-,86,1,,,,
87,-,Blue Dot Sessions,Fig Tree,-,87,1,,,,
88,-,Joep Beving & Tom Trago,Sleeping Lotus (Tom Trago's Sixtine Remix),-,88,1,,,,
89,-,Philharmonic Wind Orchestra & Marc Reift,The Cross of Honour,-,89,1,,,,
90,-,Joep Beving & Eefje de Visser,For Steven (Eefje de Visser Rework),-,90,1,,,,
91,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel (Excerpt),-,91,1,,,,
92,-,Chad Lawson,Beautiful the Night,-,92,1,,,,
93,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",56,43,44,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,65,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",77,46,67,,,,
96,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),63,44,52,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,66,50,56,,,,
98,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",60,45,68,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,31,,,,
100,down,Juanes,Volverte a Ver,64,48,62,,,,
