Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,26,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,221,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,187,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,197,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,195,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,202,,,,
7,up,Susan Boyle,Amazing Grace,7,4,186,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,180,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,182,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,221,,,,
11,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,192,,,,
12,down,The Piano Guys,A Thousand Years,11,6,182,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,6,185,,,,
14,down,The Tango Project,Por Una Cabeza,13,8,182,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,179,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,9,174,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,9,170,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,2,148,,,,
19,up,Susan Boyle,Wild Horses,19,8,176,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,145,,,,
21,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,11,140,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,145,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",22,10,148,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,21,15,132,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,162,,,,
26,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,15,108,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,11,104,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,15,124,,,,
29,down,Berliner Sinfonie-Orchester,Boléro,25,14,86,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,6,101,,,,
31,down,Susan Boyle,Hallelujah,28,16,84,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,90,,,,
33,-,Gyda Valtysdottir,Heavenly Piracy,-,33,1,,,,
34,-,Gillian Weir,"12 Stücke, Op. 59: No. 5, Toccata - No. 6, Fugue",-,34,1,,,,
35,-,Marc Minkowski & Les Musiciens du Louvre,Dardanus: Chaconne,-,35,1,,,,
36,-,Olivier Latry,"Variationen über „Weinen, Klagen, Sorgen, Zagen"": V. Choral",-,36,1,,,,
37,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,37,1,,,,
38,-,Gyda Valtysdottir,In Corde,-,38,1,,,,
39,-,Katerina Chatzinikolau & Vittoria Quartararo,"The Seasons, Op. 37a: VI. June. Barcarolle (Arr. for Violin and Piano)",-,39,1,,,,
40,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,40,1,,,,
41,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,41,1,,,,
42,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,42,1,,,,
43,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,43,1,,,,
44,-,Caspar Frantz,"French Suite No. 2 in C minor, BWV 813: I. Allemande",-,44,1,,,,
45,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat, D. 960: III. Scherzo (Allegro vivace con delicatezza)",-,45,1,,,,
46,-,Hopkinson Smith,Passion,-,46,1,,,,
47,-,Junior All-State Treble Chorus & Matthew Cunningham,I Sing Because I'm Happy (Live),-,47,1,,,,
48,-,Gwon Sun Hwon,Bach: Air,-,48,1,,,,
49,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat, D. 960: II. Andante sostenuto",-,49,1,,,,
50,-,Ben van Oosten,"Symphonie gothique in C Minor, Op. 70: III. Allegro",-,50,1,,,,
51,-,Caspar Frantz,"French Suite No. 1 in D minor, BWV 812: I. Allemande",-,51,1,,,,
52,-,"Ann Atkinson, Cliff Masterson & Fron Male Voice Choir",Home (feat. Will Martin),-,52,1,,,,
53,-,Stuttgarter Bach-Orchester & Marcel Couraud,"Kommt, eilet und laufet (Easter Oratorio), BWV 249: I. Sinfonia",-,53,1,,,,
54,-,Mary Jane Cope,Invention No. 1 (In the Style of J.S. Bach),-,54,1,,,,
55,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat, D. 960: IV. Allegro ma non troppo",-,55,1,,,,
56,-,New Bach Collegium Musicum Leipzig,"Oboe Concerto in G Major, TWV 51:G3: III. Adagio",-,56,1,,,,
57,-,"Christa Ludwig, Walter Berry & Leonard Bernstein",Des Knaben Wunderhorn: Urlicht,-,57,1,,,,
58,-,Winchester Cathedral Choir & Andrew Lumsden,Hymn to the Mother of God,-,58,1,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,23,95,,,,
60,-,"Leningrad Chamber Orchestra, Mikhail Vayman & Lazar Gozman","Violin Concerto in E Major, BWV 1042: II. Adagio",-,60,1,,,,
61,-,Béatrice Gobin,"Quatre motets, Op. 9: Ave Maria",-,61,1,,,,
62,-,"Joseph Cullen, James O'Donnell, Andrew Reid & Westminster Cathedral Choir","3 Motets, Op. 23: No. 3, Surrexit a mortuis",-,62,1,,,,
63,-,David Cope,Invention No. 5,-,63,1,,,,
64,-,David Cope,Invention No. 4,-,64,1,,,,
65,-,David Cope,Invention No. 3,-,65,1,,,,
66,-,David Cope,Invention No. 2,-,66,1,,,,
67,-,David Cope,Invention No. 1,-,67,1,,,,
68,-,"Bach-Collegium Stuttgart, Gächinger Kantorei Stuttgart, Helmuth Rilling & Wurttembergisches Kammerorchester Heilbronn","Cantata No. 174, ""Ich liebe den Höchsten von ganzem Gemüte,"" BWV 174: I. Sinfonia",-,68,1,,,,
69,up,Escala,Palladio,82,20,38,,,,
