Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,77,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,77,,,,
3,up,Ludovico Einaudi,Fly,5,2,77,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,77,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,77,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,2,70,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,67,,,,
8,up,Ludovico Einaudi,Divenire,8,5,74,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,2,63,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,76,,,,
11,up,Ludovico Einaudi,Primavera,100,10,51,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,67,,,,
13,down,Juanes,A Dios le Pido,9,3,77,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,77,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,74,,,,
16,up,이루마,River Flows in You (Orchestra Version),16,13,5,,,,
17,up,Ludovico Einaudi,I giorni,18,9,69,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,70,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,65,,,,
20,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,65,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,2,59,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,76,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,59,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,57,,,,
25,down,Luciano Pavarotti,Caruso,19,3,74,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,56,,,,
27,up,I Musici,Canon in D,29,13,71,,,,
28,up,André Rieu & Johann Strauss Orchestra,Air,31,19,64,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,9,74,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,17,70,,,,
31,up,The Piano Guys,A Thousand Years,34,6,58,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,4,73,,,,
33,down,Juanes,La Camisa Negra,17,9,72,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",62,17,64,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,7,69,,,,
36,down,The Tango Project,Por Una Cabeza,33,8,58,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,63,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,53,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,18,66,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,68,25,34,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,17,70,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,9,55,,,,
43,up,Susan Boyle,Wild Horses,97,8,52,,,,
44,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],98,25,57,,,,
45,down,Andrea Bocelli,Besame mucho,37,24,62,,,,
46,-,Ragnhild Hemsing,The Wedding March of Myllarguten (Traditional Tune from Telemark),-,46,1,,,,
47,-,"Alfred Brendel, London Philharmonic Choir, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (Quasi Andante con moto) - Presto",-,47,1,,,,
48,-,"Danielle de Niese, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Lucio Silla, K. 135, Act 3: Pupille amate",-,48,1,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,28,56,,,,
50,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,39,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,50,,,,
52,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,41,,,,
53,-,Ludovico Einaudi,Le onde,-,41,41,,,,
54,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,45,,,,
55,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,43,,,,
56,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,16,,,,
57,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: I. Adagio",-,57,1,,,,
58,-,"Leonardo Cortellazzi, Vasa Stajkic, Paoletta Marrocu, Christian Senn, Coro del Teatro Municipale di Piacenza, Orchestra Accademia Teatro alla Scala & Sesto Quatrini","Giulietta e Romeo, Act I: Ah! Tolga il ciel (Live)",-,58,1,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,12,,,,
60,-,Théotime Langlois de Swarte & Thomas Dunford,Sonata sesta for violino solo: II. Allegro [1],-,60,1,,,,
61,-,David Garrett,Hoedown,-,61,1,,,,
62,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,43,,,,
63,-,Juanes,Volverte a Ver,-,48,39,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,41,,,,
65,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,30,,,,
66,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,66,1,,,,
67,-,Mitsuko Uchida,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,67,1,,,,
68,-,Duo Gemini,The Call of Scale,-,68,1,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,33,,,,
70,-,Mitsuko Uchida,"Berceuse in D-Flat Major, Op. 57",-,70,1,,,,
71,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: I. Allegro",-,71,1,,,,
72,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,72,1,,,,
73,-,Musiques Nouvelles & Jean-Paul Dessy,Opus 60: III. Sigh,-,73,1,,,,
74,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: III. Rondo (Allegro)",-,74,1,,,,
75,-,Mitsuko Uchida,"Ballade No. 2 in F Major, Op. 38 ""La Gracieuse""",-,75,1,,,,
76,-,Sir Malcolm Sargent & The BBC Symphony Orchestra,"The Planets, Op. 32: I. Mars, the Bringer of War",-,76,1,,,,
77,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: II. Andantino",-,77,1,,,,
78,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,"Kinderszenen, Op.15 - Cello and Piano: トロイメライ",-,78,1,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,48,,,,
80,-,Susan Boyle,Amazing Grace,-,4,59,,,,
81,-,"Christiaan Verbeek, Raphaela Danksagmüller & Sterre Konijn",Tonada da Luna Llena,-,81,1,,,,
82,-,Il Divo,Caruso,-,27,22,,,,
83,-,Silver Maple,Unspoken,-,83,1,,,,
84,-,"Henryk Szeryng, London Symphony Orchestra & Antal Doráti","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,84,1,,,,
85,-,ヴォルフガング・シュルツ & カメラータ・シュルツ,"Andante for Flute and Orchestra in C Major, K. 315 (285e)",-,85,1,,,,
86,-,ヴォルフガング・シュルツ & カメラータ・シュルツ,"Concerto for Flute and Orchestra No.2 in D Major, K. 314 (K. 285d): III. Rondo, Allegro",-,86,1,,,,
87,-,ヴォルフガング・シュルツ & カメラータ・シュルツ,"Concerto for Flute and Orchestra No.2 in D Major, K. 314 (K. 285d): II. Adagio ma non troppo",-,87,1,,,,
88,-,ヴォルフガング・シュルツ & カメラータ・シュルツ,"Concerto for Flute and Orchestra No.2 in D Major, K. 314 (K. 285d): I. Allegro aperto",-,88,1,,,,
89,-,Cappella de'Turchini & Antonio Florio,La Tarentella,-,89,1,,,,
90,-,London Symphony Orchestra & Øivin Fjelstad,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstimmung (Morning Mood)",-,90,1,,,,
91,-,Claudio Maccari & Paolo Pugliese,"Le avventure di Amore, Op. 116",-,91,1,,,,
92,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Matthias Eisenberg, Peter Damm, Matthias Pfaender & Manfred Pernutz","Horn Concerto No. 1 In D Major, Hob.VIId:3: II. Adagio",-,92,1,,,,
93,-,"Staatskapelle Dresden, Siegfried Kurz, Klaus Pietzonka, Dieter Pansa, Johannes Friemel & Peter Damm","Concertpiece in F Major, Op. 86: II. Romanze",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,20,,,,
95,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,29,,,,
96,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,20,,,,
97,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,19,,,,
98,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,28,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,14,,,,
100,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,19,,,,
