Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,123,,,,
3,up,Ludovico Einaudi,Fly,4,2,123,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,123,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,113,,,,
6,up,Juanes,A Dios le Pido,7,3,123,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,123,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,123,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,68,2,102,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,2,106,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,122,,,,
12,up,Luciano Pavarotti,Caruso,12,3,120,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,6,113,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,9,120,,,,
15,down,Ludovico Einaudi,Divenire,13,5,120,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,120,,,,
17,down,Yiruma,River Flows In You,16,2,25,,,,
18,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,4,119,,,,
19,down,Juanes,La Camisa Negra,17,9,118,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,105,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",19,3,109,,,,
22,up,I Musici,Canon in D,25,13,115,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,2,100,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,17,113,,,,
25,down,Susan Boyle,Amazing Grace,21,4,98,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,95,,,,
27,down,Ludovico Einaudi,I giorni,23,9,115,,,,
28,up,The Piano Guys,A Thousand Years,29,6,96,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,97,,,,
30,down,André Rieu & Johann Strauss Orchestra,Air,27,19,103,,,,
31,up,The Tango Project,Por Una Cabeza,33,8,94,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,7,110,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,17,109,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,86,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,22,101,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,18,105,,,,
37,down,Ludovico Einaudi,Primavera,15,10,85,,,,
38,-,"Chœurs de Radio France, Claudia Eder, Edita Gruberová, Jacques Jouineau, Orchestre national de France & Seiji Ozawa","Les contes d'Hoffmann, Act 2: ""Belle nuit, ô nuit d'amour"" (Barcarolle)",-,38,1,,,,
39,-,Mischa Maisky & Daria Hovora,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Largo)",-,39,1,,,,
40,-,Grazer Philharmoniker & Oksana Lyniv,Cavalleria rusticana: Intermezzo sinfonico (Live),-,40,1,,,,
41,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,41,1,,,,
42,-,"Sol Gabetta, Prague Philharmonic Orchestra & Charles Olivieri-Munroe",Connais-tu Le Pays (Mignon),-,42,1,,,,
43,-,"Angel Romero, Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Concerto For 2 Mandolins, Strings And Continuo in G, RV 532: 1. Allegro",-,43,1,,,,
44,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,17,104,,,,
45,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,25,70,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,9,85,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),95,9,87,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,13,76,,,,
49,down,Andrea Bocelli,Besame mucho,44,24,97,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,2,72,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,28,90,,,,
52,down,Susan Boyle,Wild Horses,42,8,86,,,,
53,-,"Sol Gabetta, Prague Philharmonic Orchestra & Charles Olivieri-Munroe",Je Dis Que Rien Ne M'épouvante (Carmen),-,53,1,,,,
54,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 12",-,54,1,,,,
55,-,vision string quartet,Willi's Farewell,-,55,1,,,,
56,-,"Willy Hofmann, Rudolf Bautz, Peter Kraus, Großes Operettenorchester & Franz Marszalek",Der fidele Bauer: Ist man auch ein Bauer,-,56,1,,,,
57,-,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Dove Sono I Bei Momenti""",-,57,1,,,,
58,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner",Rücker-Leider: V. Ich bin der Welt abhanden gekommen,-,58,1,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,96,,,,
60,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 11",-,60,1,,,,
61,-,"Peter Alexander, Großes Operettenorchester & Franz Marszalek",Der fidele Bauer: Jeder tragt sein Pinkerl,-,61,1,,,,
62,-,"Orchestre Manifesto, Mélanie Thiébaut & Fleur Grüneissen",Vocalise en Forme de Habanera,-,62,1,,,,
63,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,63,1,,,,
64,-,Armando Merino,Valse bluette,-,64,1,,,,
65,-,"Rudolf Bautz, Großes Operettenorchester & Franz Marszalek",Der fidele Bauer: Einleitung - Ich trag' a Zipfelhaubn,-,65,1,,,,
66,-,Pablo de Sarasate,Caprice Basque,-,66,1,,,,
67,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 10",-,67,1,,,,
68,-,Davide Cabassi,"Piano Sonata No. 11 in A Major, K. 331: Rondo 'Alla turca' (Allegretto)",-,68,1,,,,
69,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],46,25,91,,,,
70,-,"Willy Hofmann, Rudolf Bautz, Peter Kraus, Großes Operettenorchester & Franz Marszalek",Der fidele Bauer: Wir waren unsrer drei,-,70,1,,,,
71,-,"Juan Francisco Gatell, Donizetti Opera Orchestra & Corrado Rovaris",Messa da Requiem: IX. Ingemisco,-,71,1,,,,
72,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 9",-,72,1,,,,
73,-,Mozart,Requiem Kv 626: Lacrimosa,-,73,1,,,,
74,-,Munchner Parforcehorn-Blaser,St. Hubertus,-,74,1,,,,
75,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 8",-,75,1,,,,
76,-,Munchner Parforcehorn-Blaser,Hinter der Meute,-,76,1,,,,
77,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 7",-,77,1,,,,
78,-,Kammerorchester Zilina & Tomáš Pekárek,"Tschechische Suite, Op. 39: No. 2, Polka",-,78,1,,,,
79,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,79,1,,,,
80,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 6",-,80,1,,,,
81,-,Jeffrey Skidmore & Andrew Fletcher,If Ye Love Me,-,81,1,,,,
82,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,82,1,,,,
83,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 5",-,83,1,,,,
84,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 4",-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,85,1,,,,
86,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 3",-,86,1,,,,
87,-,"James Bowman, Choir of Christ Church Cathedral, Oxford, Academy of Ancient Music & Simon Preston","Ode for the Birthday of Queen Anne, HWV 74: Eternal source of light (Audi R8)",-,87,1,,,,
88,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 2",-,88,1,,,,
89,-,村治佳織,《ウェスト・サイド・ストーリー》組曲より アイ・フィール・プリティ,-,89,1,,,,
90,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Variation 1",-,90,1,,,,
91,-,Philippe Entremont,Gymnopédie No. 1,-,91,1,,,,
92,-,Lois Shapiro & Pieter Wispelwey,"Zwölf Variationen Über Das Thema ""See the Conqu'ring Hero Comes' Aus Händels Oratorium 'Judas Maccabaeus' G Major - WoO 45: Thema",-,92,1,,,,
93,-,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Attende, Domine",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,69,,,,
95,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,38,77,,,,
96,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",48,43,49,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",50,10,70,,,,
98,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",59,45,73,,,,
99,down,Ludovico Einaudi,Le onde,58,41,72,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,4,39,,,,
