Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,Ludovico Einaudi,Una Mattina,11,1,190,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,166,,,,
4,up,Susan Boyle,I Dreamed a Dream,61,2,171,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,168,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,172,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,163,,,,
8,down,Susan Boyle,Amazing Grace,7,4,160,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,159,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,154,,,,
11,up,The Piano Guys,A Thousand Years,38,6,152,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,156,,,,
13,down,The Tango Project,Por Una Cabeza,12,8,151,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,148,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,143,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,9,143,,,,
17,down,Susan Boyle,Wild Horses,15,8,145,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,13,133,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,11,113,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,131,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,5,114,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",18,10,121,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,19,15,102,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,15,81,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,11,76,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,15,94,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,73,,,,
28,down,Thomas Bergersen,Empire of Angels,23,18,57,,,,
29,down,Susan Boyle,Hallelujah,27,16,58,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,23,67,,,,
31,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,31,1,,,,
32,-,"Francesco Corti, Il Pomo d'Oro & Michael Spyres","Mitridate, rè di Ponto, K. 87, Act 1: ""Se di lauri"" (Mitridate)",-,32,1,,,,
33,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 5. Rondeaux",-,33,1,,,,
34,-,Bayerischer Rundfunk & Jeffrey Tate,"Hänsel Und Gretel, Act 2: Traumpantomime/Dream Pantomime/Pantomime de Rêve (Orchester)",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,64,,,,
36,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",36,22,64,,,,
37,-,Berliner Sinfonie-Orchester,Boléro,-,14,62,,,,
38,-,Maurice Steger & Sebastian Wienand,"Sonata G Minor for Recorder and Obbligato Harpsichord, BWV 1020: Sonata g Moll für Blockflöte und Cembalo obbligato, BWV 1020 (I. Allegro)",-,38,1,,,,
39,-,Fatma Said & Quinteto Ángel,Por una cabeza,-,39,1,,,,
40,-,Martha Argerich,"Partita No. 2 In C Minor, BWV 826: VI. Capriccio",-,40,2,,,,
41,-,London Mozart Players Wind Ensemble,"Wind Serenade in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,41,1,,,,
42,-,Elena Kole,Thousand Islands,-,42,1,,,,
43,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,43,1,,,,
44,-,Antoine Francoise & Robin Green,What If,-,44,1,,,,
45,-,Victor Lundberg,When You Walked In,-,45,1,,,,
46,-,Octavians,In einem kühlen Grunde,-,46,1,,,,
47,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Suite No. 2 from the ballet Khrizis, Op. 65b: ""A Slow Dance""",-,47,1,,,,
48,-,"Benedictines of Mary, Queen of Apostles",O Sons and Daughters,-,48,1,,,,
49,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,49,1,,,,
50,-,"Benedictines of Mary, Queen of Apostles","O Come, O Come Emmanuel",-,50,1,,,,
51,-,"Bayerisches Staatsorchester, Chor der Bayerischen Staatsoper München & Robert Heger","Steuermann, laß die Wacht (Der fliegende Holländer: Matrosenchor, 3.Akt)",-,51,1,,,,
52,-,Lang Lang,The Departure,-,52,1,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,9,61,,,,
54,-,Philharmonic Wind Orchestra & Marc Reift,Hungarian March,-,54,1,,,,
55,-,"Benedictines of Mary, Queen of Apostles",Regnantem Sempiternam,-,55,1,,,,
56,down,Jonas Kvarnström,Fly (Intouchables),37,23,101,,,,
57,-,"Benedictines of Mary, Queen of Apostles",Divine Physician,-,57,1,,,,
58,-,Miklós Perényi,"Suite in D Major, BWV 1012 VI. Gigue",-,58,1,,,,
59,-,"Benedictines of Mary, Queen of Apostles",Improperia,-,59,1,,,,
60,-,Miklós Perényi,"Suite in D Major, BWV 1012 V. Gavotte I-II",-,60,1,,,,
61,-,"Benedictines of Mary, Queen of Apostles",Jesu Salvator Mundi,-,61,1,,,,
62,-,Miklós Perényi,"Suite in D Major, BWV 1012 IV. Sarabande",-,62,1,,,,
63,-,"Benedictines of Mary, Queen of Apostles",Jesu Dulcis Amor Meus,-,63,1,,,,
64,-,Miklós Perényi,"Suite in D Major, BWV 1012 III. Courante",-,64,1,,,,
65,-,"Benedictines of Mary, Queen of Apostles",Te Deum,-,65,1,,,,
66,-,Miklós Perényi,"Suite in D Major, BWV 1012 II. Allemande",-,66,1,,,,
67,-,Miklós Perényi,"Suite in D Major, BWV 1012 I. Prélude",-,67,1,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,15,,,,
