Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,10,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,10,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,10,,,,
6,up,Juanes,A Dios le Pido,6,3,10,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,10,,,,
8,up,Ludovico Einaudi,Fly,9,2,10,,,,
9,up,Ludovico Einaudi,Divenire,13,5,10,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,10,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,10,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,3,10,,,,
13,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,10,,,,
14,up,Juanes,La Camisa Negra,14,9,10,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,6,10,,,,
16,up,Ludovico Einaudi,I giorni,18,9,10,,,,
17,up,Luciano Pavarotti,Caruso,28,3,10,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",19,8,9,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,10,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,4,10,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,4,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,9,10,,,,
23,up,Susan Boyle,Amazing Grace,24,4,8,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,7,10,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,10,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,4,8,,,,
27,down,I Musici,Canon in D,20,13,10,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,6,4,,,,
29,up,André Rieu & Johann Strauss Orchestra,Air,31,19,10,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,9,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,17,10,,,,
32,down,The Piano Guys,A Thousand Years,23,6,10,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,10,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,8,8,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,22,10,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,17,10,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,9,8,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,9,10,,,,
39,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],34,25,9,,,,
40,up,Andrea Bocelli,Besame mucho,61,24,10,,,,
41,down,Susan Boyle,Wild Horses,36,8,8,,,,
42,down,Ludovico Einaudi,Fly,39,31,9,,,,
43,-,Rob Thaller,Centre Tendu (2/4),-,43,1,,,,
44,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Mozart 13 (Rondo 13 Mix) [From Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo]",-,44,1,,,,
45,-,Valgeir Sigurðsson,Guardian at the Door,-,45,1,,,,
46,-,Strauss-Orchester Wien & André Rieu,Kaiserwalzer,-,46,1,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,28,9,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,6,,,,
49,down,Adya,Light Cavalry - Achrimides,43,32,8,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,2,8,,,,
51,up,Ludovico Einaudi,Primavera,56,10,9,,,,
52,down,Ludovico Einaudi,Primavera,45,38,8,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,5,6,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,9,7,,,,
55,up,Ludovico Einaudi,Le onde,59,41,7,,,,
56,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,11,6,,,,
57,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",54,45,6,,,,
58,-,Philharmonic Wind Orchestra & Marc Reift,Zigeunerbaron,-,58,1,,,,
59,-,Wiener Philharmoniker & Aram Chatschaturjan,Gayaneh: Gopak,-,59,1,,,,
60,-,Arturo Benedetto Michelangeli,"Gaspard de la nuit, M. 55: No. 1, Ondine",-,60,1,,,,
61,-,Valgeir Sigurðsson,Erased Duet,-,61,1,,,,
62,-,Marco Velocci,Una mattina,-,62,1,,,,
63,-,"Maurice Murphy, Robert Haydon Clark & Consort Of London",The Prince of Denmark's March,-,63,1,,,,
64,-,Rob Thaller,Grand Battement 2 (4/4),-,64,1,,,,
65,-,"Steven Isserlis, Mahler Chamber Orchestra & Daniel Harding","Concerto pour violoncelle en si mineur, «fin originale», Op. 104",-,65,1,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,38,6,,,,
67,-,Klassische Philharmonie Stuttgart & Karl Münchinger,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,67,1,,,,
68,-,"Crispian Steele-Perkins (Kv 320, VI.), Orchestre de Chambre de Lausanne & Yehudi Menuhin",Divertimento No. 1 in D major K136: I. Allegro,-,68,1,,,,
69,-,Rob Thaller,Grand Battement 1 (3/4),-,69,1,,,,
70,-,St. Petersburg Philharmonic Orchestra & Yuri Temirkanov,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 12, Divertissement, (e) Danse des mirlitons (Andantino)",-,70,1,,,,
71,-,Band4Dancers,HIJO DE LA LUNA (Wiener Walzer),-,71,1,,,,
72,-,Rob Thaller,Adage 2 (3/4),-,72,1,,,,
73,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Piano Concerto No. 5 in F Major, Op. 103, R. 205 ""Egyptian"": III. Molto allegro",-,73,1,,,,
74,-,Rob Thaller,Adage 1 (4/4),-,74,1,,,,
75,-,Christina Pluhar & L'Arpeggiata,Il palazzo incantato: Sinfonia avanti al prologo (Arr. Pluhar for Ensemble),-,75,1,,,,
76,-,Artur Pizarro,"Suite from Partita in E major, BWV 1006 - II. Gavotte",-,76,1,,,,
77,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",51,10,6,,,,
78,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",55,46,6,,,,
79,-,"James McCracken, Wiener Philharmoniker & Lorin Maazel","Fidelio, Op. 72, Act II: ""In des Lebens Frühlingstagen""",-,79,1,,,,
80,-,Christina Pluhar & L'Arpeggiata,"Il palazzo incantato, Act 3: L'Avignone. Corrente (Arr. Pluhar for Ensemble)",-,80,1,,,,
81,down,Juanes,Volverte a Ver,57,48,6,,,,
82,-,"James McCracken, Wiener Philharmoniker & Lorin Maazel","Fidelio, Op. 72, Act II: ""Gott! Welch' Dunkel hier!""",-,82,1,,,,
83,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,83,1,,,,
84,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata","""M'uccidete begl'occhi""",-,84,1,,,,
85,-,"Christina Pluhar, L'Arpeggiata & Véronique Gens","""La bella più bella il cor mi feri""",-,85,1,,,,
86,-,The Tango Project,Por Una Cabeza,-,8,8,,,,
87,-,"Christina Pluhar, L'Arpeggiata & Véronique Gens","L'Orfeo, Act 2: ""A l'imperio d'Amore"" (Chorus, Eurydice)",-,87,1,,,,
88,-,"Christina Pluhar, L'Arpeggiata & Giuseppina Bridelli","Il palazzo incantato, Prologue: ""Vaghi rivi"" (Pittura)",-,88,1,,,,
89,-,Francois Joubert-Caillet & L'Achéron,Sonata seconda in E Minor: III. Courante,-,89,1,,,,
90,-,Francois Joubert-Caillet & L'Achéron,Sonata seconda in E Minor: II. Allemande,-,90,1,,,,
91,-,Francois Joubert-Caillet & L'Achéron,Sonata sesta in F Major: V. Gique (Vivace & prestò),-,91,1,,,,
92,-,Mahler Chamber Orchestra & Daniel Harding,"Lasst mich allein, Op. 82 No. 1",-,92,1,,,,
93,-,Dresden Chamber Choir & Hans-Christoph Rademann,8 ausgewählte Volkslieder: VIII. Es waren zwei Konigskinder (There Were 2 Royal Children),-,93,1,,,,
94,-,Alexander Hanson & GöteborgsMusiken,Harry Potter Och Den Vises Sten - Harrys Märkliga Värld,-,94,1,,,,
95,down,Jonas Kvarnström,Fly (Intouchables),58,23,5,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,50,6,,,,
97,down,The Piano Guys,Beethoven's 5 Secrets,60,15,5,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,12,2,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,63,15,5,,,,
100,up,Berliner Sinfonie-Orchester,Boléro,100,14,2,,,,
