Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,99,,,,
3,down,Ludovico Einaudi,Fly,2,2,99,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,89,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,99,,,,
6,up,Juanes,A Dios le Pido,6,3,99,,,,
7,up,Ludovico Einaudi,Divenire,15,5,96,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,83,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,99,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,98,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,89,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,99,,,,
13,up,Juanes,La Camisa Negra,19,9,94,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,6,98,,,,
15,up,Ludovico Einaudi,I giorni,29,9,91,,,,
16,down,Luciano Pavarotti,Caruso,12,3,96,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,87,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,83,,,,
19,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",32,9,96,,,,
20,up,I Musici,Canon in D,23,13,91,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,96,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,2,79,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,4,95,,,,
24,down,Ludovico Einaudi,Primavera,13,10,65,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,73,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,4,77,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,18,81,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,73,,,,
29,up,André Rieu & Johann Strauss Orchestra,Air,31,19,80,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,17,89,,,,
31,up,The Piano Guys,A Thousand Years,33,6,74,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,17,86,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,17,81,,,,
34,down,이루마,River Flows in You (Orchestra Version),17,13,27,,,,
35,up,The Tango Project,Por Una Cabeza,35,8,74,,,,
36,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,22,79,,,,
37,-,Timothy Ridout & Frank Dupree,"Dichterliebe, Op. 48: XIII. Ich hab' im Traum geweinet (Arr. for Viola & Piano)",-,37,1,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,7,86,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,66,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,25,48,,,,
41,-,"Academy of St. Martin in the Fields, Bruno Giuranna, Sir Neville Marriner & Anne-Sophie Mutter","Sinfonia Concertante in E-Flat Major, K. 364: III. Presto",-,41,1,,,,
42,-,Yiruma,River Flows In You,-,2,1,,,,
43,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 4 in E Minor",-,43,1,,,,
44,-,Ryuichi Sakamoto,Glacier,-,44,1,,,,
45,-,2CELLOS,The Sound of Silence,-,45,1,,,,
46,down,Susan Boyle,Wild Horses,44,8,66,,,,
47,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],45,25,71,,,,
48,down,Andrea Bocelli,Besame mucho,46,24,76,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,89,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,55,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,9,62,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,28,70,,,,
53,-,"Catherine Ravenne, Sylvie De May, Vincent Genvrin & La Lyre Séraphique",Sub tuum praesidium en Fa Mineur,-,53,1,,,,
54,-,Ziv Moran,Return,-,54,1,,,,
55,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,55,1,,,,
56,-,Gernot Oertel,"Kinderszenen, Op. 15: XIII. Der Dichter Spricht",-,56,1,,,,
57,-,Ryuichi Sakamoto,in the Red,-,57,1,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,66,,,,
59,-,2CELLOS,Demons,-,59,1,,,,
60,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,60,1,,,,
61,-,Leyland Band & Russell Gray,"Swing Legends, Big Band Highlights: In the Mood / Jumping At the Woodside / Opus One / Mood Indigo / Take the ""A"" Train",-,61,1,,,,
62,-,"Dave Lambert, Jon Hendricks & Annie Ross",Everyday I Have the Blues,-,62,1,,,,
63,-,Ryuichi Sakamoto,Ice,-,63,1,,,,
64,-,Steven Isserlis & Connie Shih,"Récitatif et chant (After Holmès's ""La vision de la reine"")",-,64,1,,,,
65,-,Zempléni Kornél,"Cisz-moll prelűd, Op. 3 No. 2",-,65,1,,,,
66,-,2CELLOS,Shallow,-,66,1,,,,
67,down,Ludovico Einaudi,Le onde,56,41,54,,,,
68,-,"Dimitra Theodossiou, Francesco Meli, Parma Teatro Regio Orchestra & Daniele Callegari","I Lombardi alla prima crociata, Act III Scene 2: Dove sola m'inoltro? … Teco io fuggo! (Giselda, Oronte)",-,68,1,,,,
69,-,2CELLOS,Halo,-,69,1,,,,
70,-,Corinne Morris & Petr Limonov,"Violin Sonata in A Major, FWV 8 (Arr. J. Delsart for Cello & Piano): IV. Allegretto poco mosso",-,70,1,,,,
71,-,"Lucia Popp, Vienna Philharmonic & Josef Krips","Die Entführung aus dem Serail, K.384, Act II: Ich gehe, doch rate ich dir (Osmin/Blonde)",-,71,1,,,,
72,-,Alexey Lebedev,"Polonaise in A-Flat Major, Op. 53, B. 147 ""Héroique""",-,72,1,,,,
73,-,Parnassi Musici,"Sonata No. 3 in A Major, TWV 42:A2: I. Cantabile",-,73,1,,,,
74,-,Luciano Pavarotti & Renata Scotto,La Traviata - Act. I - Libiam Ne' Lieti Calici (Brindisi),-,74,1,,,,
75,-,趙梅笛,"Piano Sonata No. 14 (Quasi una fantasia) in C-Sharp Minor, Op. 27 No. 2: III. Presto agitato",-,75,1,,,,
76,-,Tamás Vásáry,"Etude ""Tristesse"" in B Major, Op. 10 No. 3",-,76,1,,,,
77,-,趙梅笛,"Piano Sonata No. 14 (Quasi una fantasia) in C-Sharp Minor, Op. 27 No. 2: II. Allegretto",-,77,1,,,,
78,-,Elly Ameling & Rudolf Jansen,El vito,-,78,1,,,,
79,-,趙梅笛,"Piano Sonata No. 14 (Quasi una fantasia) in C-Sharp Minor, Op. 27 No. 2: I. Adagio sostenuto",-,79,1,,,,
80,-,Elly Ameling & Rudolf Jansen,Verborgenheit,-,80,1,,,,
81,-,Kammerchor der Universitat Karlsruhe & Christoph Sischka,"Lenz- und liebeslieder fur Chor und Klavier zu 4 Handen, Op. 72: IX. Soloquartett",-,81,1,,,,
82,-,David Belich,"Suite in A Minor, RCT 5: VII. Gavotte and Six Doubles (Live)",-,82,1,,,,
83,-,Natacha Kudritskaya,Suite en ré: Second Double des Niais,-,83,1,,,,
84,-,Kammerchor der Universitat Karlsruhe & Christoph Sischka,"Lenz- und liebeslieder fur Chor und Klavier zu 4 Handen, Op. 72: VII. Liebesflammchen",-,84,1,,,,
85,-,Natacha Kudritskaya,Suite en ré: Premier Double des Niais,-,85,1,,,,
86,-,Kammerchor der Universitat Karlsruhe & Christoph Sischka,"Lenz- und liebeslieder fur Chor und Klavier zu 4 Handen, Op. 72: V. Chor der Manner",-,86,1,,,,
87,-,Kammerchor der Universitat Karlsruhe & Christoph Sischka,"Lenz- und liebeslieder fur Chor und Klavier zu 4 Handen, Op. 72: IV. Landler",-,87,1,,,,
88,-,Natacha Kudritskaya,Suite en ré: Les niais de Sologne,-,88,1,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,13,60,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,9,64,,,,
91,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,58,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",58,15,54,,,,
93,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",87,10,52,,,,
94,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",88,43,29,,,,
95,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",86,45,55,,,,
96,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",91,46,56,,,,
97,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),97,44,41,,,,
98,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",57,11,49,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,50,45,,,,
100,down,Juanes,Volverte a Ver,96,48,51,,,,
