Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,210,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,2,182,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,3,174,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",6,4,171,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,210,,,,
6,up,The Piano Guys,A Thousand Years,7,6,171,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,174,,,,
8,up,The Tango Project,Por Una Cabeza,23,8,171,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,8,168,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,137,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,134,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,163,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,9,159,,,,
14,up,Susan Boyle,Wild Horses,14,8,165,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,11,129,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,13,152,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,149,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",17,10,138,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,15,122,,,,
20,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,15,97,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,15,114,,,,
22,down,Thomas Bergersen,Empire of Angels,21,18,74,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,6,93,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,15,,,,
25,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,23,86,,,,
26,down,Berliner Sinfonie-Orchester,Boléro,25,14,76,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,9,79,,,,
28,up,Jonas Kvarnström,Fly (Intouchables),35,23,116,,,,
29,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,191,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,12,80,,,,
31,up,Stephen Shannon,Fathoms,42,31,2,,,,
32,-,Gautier Capuçon & Jérôme Ducros,Les copains d’abord,-,32,1,,,,
33,-,Jacob's Piano,Pen Y Fan,-,33,1,,,,
34,-,Sharon Isbin,Recuerdos de la Alhambra,-,34,1,,,,
35,-,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",-,35,1,,,,
36,-,Tenebrae & Nigel Short,Angelus ad virginem,-,36,1,,,,
37,-,Susan Boyle,Hallelujah,-,16,76,,,,
38,-,Volker Bengl,Der unmögliche Traum (Aus der Mann von La Mancha),-,38,1,,,,
39,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier","Danse des sauvages (From ""Les Indes galantes"")",-,39,1,,,,
40,-,Joe Alexander Shepherd,Dimensions,-,34,2,,,,
41,-,Pepe Romero,Pavana,-,41,1,,,,
42,-,"Rone, Orchestre National de Lyon & Dirk Brossé",(OO) [Looping],-,42,1,,,,
43,-,Richard Kratzmann,Sergej Prokofieff - Sonate für Klavier - Nr. 1 f-moll op.1,-,43,1,,,,
44,-,Jiří Horák,Hourglass,-,44,1,,,,
45,-,"Eva Zaïcik, Le Poème Harmonique & Vincent Dumestre","Nisi Dominus, RV 608: II. Vanum est vobis",-,45,1,,,,
46,-,"Deborah Cachet, Benoît-Joseph Meier, Francisco Manalich, Virgile Ancely, Le Poème Harmonique & Vincent Dumestre",O dolcezza,-,46,1,,,,
47,-,Il Divo,Caruso,-,27,77,,,,
