Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,31,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,22,2,192,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,202,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,197,,,,
6,up,Susan Boyle,Amazing Grace,21,4,191,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,185,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",6,4,187,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,226,,,,
10,down,The Piano Guys,A Thousand Years,8,6,187,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,190,,,,
12,up,The Tango Project,Por Una Cabeza,24,8,185,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,184,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,2,153,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,9,175,,,,
16,down,Susan Boyle,Wild Horses,13,8,181,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,9,163,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,150,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",16,10,153,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,17,15,137,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,12,93,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,9,179,,,,
23,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",37,11,145,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,15,129,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,106,,,,
26,down,Thomas Bergersen,Empire of Angels,20,18,87,,,,
27,down,Berliner Sinfonie-Orchester,Boléro,23,14,91,,,,
28,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,20,2,,,,
29,-,"Bernard Ladysz, Chór Filharmonii Narodowej w Warszawie, Chór Harcerski, Andrzej Markowski, Władysław Skoraczewski, Józef Bok, Orkiestra Symfoniczna Filharmonii Narodowej w Warszawie, Krystyna Szczepanska, ステファニア・ヴォイトヴィッチ, Kazimierz Pustelak & ペーター・ラッガー",Zmartwychwstanie: II Kanon paschalny II,-,29,1,,,,
30,-,"Philharmonia Chor Stuttgart, Helmut Wolf & Hermann Trefz","Stabat Mater, Op. 138: IV. Virgo virginum praeclara",-,30,1,,,,
31,-,"Bryce Dessner, Australian String Quartet, Sydney Dance Company & ANOHNI",Another World (String Arrangement),-,31,1,,,,
32,-,Johann Strauss Orchestra,Can-Can,-,17,55,,,,
33,down,Susan Boyle,Hallelujah,32,16,89,,,,
34,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",40,22,92,,,,
35,up,Escala,Palladio,42,20,40,,,,
36,up,Jonas Kvarnström,Fly (Intouchables),41,23,127,,,,
37,-,Choeur mixte de Carrouge & Gérald Morier-Genoud,Vie de Château: Partir,-,37,1,,,,
38,-,Tony Ann,ICARUS (Sleep Version),-,38,1,,,,
39,-,Bogdan Mogur & Elza Koreanu,Луковитски моми,-,39,1,,,,
40,-,Angela Brownridge,"Piano Sonata No. 23, Op. 57: Allegro ma non troppo",-,40,1,,,,
41,-,"Philharmonia Chor Stuttgart, Helmut Wolf & Hermann Trefz","Stabat Mater, Op. 138: III. Eja mater, fons amoris!",-,41,1,,,,
42,-,"Philharmonia Chor Stuttgart, Helmut Wolf & Hermann Trefz","Stabat Mater, Op. 138: II. Quis est homo, qui non fleret",-,42,1,,,,
43,-,Paul Lewis,"Sonata No. 17 en Ré Mineur, Op. 31, No. 2: I. Largo. Allegro",-,43,1,,,,
44,-,Tony Ann,HOPE,-,44,1,,,,
45,-,Angela Brownridge,"Piano Sonata No. 23, Op. 57: Allegro assai",-,45,1,,,,
46,-,"Philharmonia Chor Stuttgart, Helmut Wolf & Hermann Trefz","Stabat Mater, Op. 138: I. Stabat mater dolorosa",-,46,1,,,,
47,-,Esther Abrami,Silent Night (Arr. for String Ensemble by Vivan & Ketan Bhatti),-,47,1,,,,
48,-,Detroit Symphony Orchestra & Neeme Järvi,"The Seasons, Op. 37b (arr. for Orchestra by A. Gauk): VI. June: Barcarolle",-,48,1,,,,
49,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IIb. Dance of the Sugar Plum Fairy",-,49,1,,,,
50,-,"Göran Söllscher, Wolfgang Schulz, Wolfram Christ & Georg Faust","Quartet for flute, viola, guitar and violoncello in G Major, D. 96 (Anh. II,2): IV. Zingara. Andantino - Trio",-,50,1,,,,
51,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,51,1,,,,
52,-,"Göran Söllscher, Wolfgang Schulz, Wolfram Christ & Georg Faust","Quartet for flute, viola, guitar and violoncello in G Major, D. 96 (Anh. II,2): III. Lento e patetico",-,52,1,,,,
53,-,Elly Ameling & Dalton Baldwin,"Das Veilchen, K. 476",-,53,1,,,,
54,-,Pierre-Yves Hodique,"Piano Sonata in C-Sharp Minor, Op. 27 No. 2 ""Quasi una Fantasia"": I. Adagio sostenuto",-,54,1,,,,
55,-,Kammerchor der Hochschule für Musik Freiburg & Morten Schuldt-Jensen,Wie liegt die Stadt so wüst,-,55,1,,,,
56,-,"Göran Söllscher, Wolfgang Schulz, Wolfram Christ & Georg Faust","Quartet for flute, viola, guitar and violoncello in G Major, D. 96 (Anh. II,2): V. Tema con variazioni Thema. Moderato (After a song by Friedrich Fleischmann) - Var. I - V",-,56,1,,,,
57,-,Latvian Philharmonic Chamber Orchestra,"Frühlingsrauschen (Rustle of Spring) for Orchestra, Op. 32, No. 3",-,57,1,,,,
58,-,"Göran Söllscher, Wolfgang Schulz, Wolfram Christ & Georg Faust","Quartet for flute, viola, guitar and violoncello in G Major, D. 96 (Anh. II,2): II. Menuetto - Trio I - Trio II",-,58,1,,,,
59,-,Barbara Hendricks & Maria João Pires,Das Veilchen K476,-,59,1,,,,
60,-,"Oliver Martin-Smith, Alexandra McPhee, Ciaran Yeo, Selma Klemming, Isabelle Blain, Nina Vinther, Oliver Morrell, St Albans Cathedral Girls Choir, Lay Clerks of St Albans Cathedral Choir & Tom Winpenny","The Nativity: No. 6, Joseph and Mary Walked",-,60,1,,,,
61,-,"Jean-Guihen Queyras, Isabelle Faust, Anne-Katharina Schreiber, Antoine Tamestit & Alexander Melnikov","Piano Quintet in E-Flat Major, Op. 44: IV. Allegro ma non troppo",-,61,1,,,,
62,-,"Göran Söllscher, Wolfgang Schulz, Wolfram Christ & Georg Faust","Quartet for flute, viola, guitar and violoncello in G Major, D. 96 (Anh. II,2): I. Moderato",-,62,1,,,,
63,-,"Sylvain Manet, Christophe Deslignes, Jérémie Couleau & Esther Labourdette",Mass upon John Dunstable's square: Ite missa est,-,63,1,,,,
64,-,"Will Quadflieg, English Chamber Orchestra & Daniel Barenboim",9. Der große Streich,-,64,1,,,,
65,-,"Choir of St. John’s College, Cambridge, George Herbert & Joseph Wicks",On Jordan's Bank the Baptist's Cry (Live),-,65,1,,,,
66,-,Reiko Kuwahara,"Années de Pèlerinage Première Année Suisse,S.160: II. Au Lac De Wallenstadt",-,66,1,,,,
67,-,George Herbert,"Wachet Auf, Ruft Uns Die Stimme, BWV 645 (Live)",-,67,1,,,,
68,-,"Choir of St. John’s College, Cambridge, Andrew Nethsingha & George Herbert","O Come, O Come, Emmanuel! (Arr. for Choir by Thomas Helmore, Descant by David Hill) [Live]",-,68,1,,,,
69,-,George Herbert,"Herr Christ, der Ein'ge Gottes-Sohn, BWV 601 (Live)",-,69,1,,,,
70,-,Cody Martin,Bride to Be,-,70,1,,,,
71,-,Aaron Grubb,Stables (From Breath of the Wild),-,71,1,,,,
72,-,Aaron Grubb,Skyloft (From Skyward Sword),-,72,1,,,,
73,-,"Ralph Downes, Dietrich Fischer-Dieskau, Otto Klemperer, Philharmonia Chorus, Philharmonia Orchestra, Elisabeth Schwarzkopf & Reinhold Schmid","Ein deutsches Requiem, Op. 45: Andante moderato. Herr, lehre doch mich",-,73,1,,,,
74,-,Tertis Viola Ensemble,"Concerto for 4 Violins in D major, TWV 40:202 (arr. for 4 violas): I. Adagio",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,11,109,,,,
