Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Kenny G,Havana,2,1,43,,,,
3,up,Nina Simone,Feeling Good,3,2,43,,,,
4,up,Kenny G,Songbird,4,1,40,,,,
5,up,Kenny G,Forever In Love,6,1,42,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,43,,,,
7,up,Dave Brubeck,Take Five,8,2,41,,,,
8,down,2for6,Happy Birthday Song,5,1,39,,,,
9,up,Kenny G,Sentimental,11,3,42,,,,
10,up,Dean Martin,Sway,10,3,38,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,43,,,,
12,down,Ray Charles,Hit the Road Jack,9,4,40,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,43,,,,
14,up,Rajeev Raja Combine,Peace,14,4,41,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,36,,,,
16,up,Kenny G,Silhouette,16,5,42,,,,
17,up,Rajeev Raja Combine,Drone,17,6,43,,,,
18,up,Kenny G,The Moment,29,7,42,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,43,,,,
20,up,Chubby Checker,Let's Twist Again,51,18,43,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,19,9,43,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,43,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,43,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,23,15,43,,,,
25,down,Rajeev Raja Combine,Grunge,24,14,43,,,,
26,up,Rajeev Raja Combine,Mulligan's Mood,26,17,43,,,,
27,down,Dean Martin,That's Amore,22,6,40,,,,
28,-,John Coltrane Quartet,All or Nothing At All,-,28,1,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,42,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,41,,,,
31,down,Kenny G,The Moment,30,13,43,,,,
32,down,Koop,Strange Love,25,17,38,,,,
33,-,Madeleine Peyroux,Between the Bars,-,33,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,9,41,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,38,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,42,,,,
37,down,Louis Armstrong,La Vie en rose,35,10,38,,,,
38,down,"Nat ""King"" Cole",Unforgettable,36,13,43,,,,
39,-,Gregory Porter,The Christmas Song,-,39,1,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,43,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,38,23,38,,,,
42,up,Kenny G,The Joy of Life,55,11,43,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,43,,,,
44,down,Diana Krall,Besame Mucho,34,22,43,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,43,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,42,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,43,,,,
48,up,Kenny G,Songbird,49,21,42,,,,
49,-,Eddie Henderson,Smoke Screen,-,49,1,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,44,25,38,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,45,27,38,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,63,34,41,,,,
53,up,Peggy Lee,Fever,54,22,42,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',47,28,38,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,30,38,,,,
56,down,Louis Armstrong,"Hello, Dolly!",50,19,43,,,,
57,-,Madeleine Peyroux,Desperadoes Under the Eaves,-,57,1,,,,
58,down,Kenny G,Havana,52,8,42,,,,
59,down,Shillong Chamber Choir,Vande Mataram,46,32,43,,,,
60,-,Judy Garland,Give My Regards to Broadway,-,60,1,,,,
61,down,Etta James,At Last,53,22,41,,,,
62,-,Al Jolson,Give My Regards to Broadway (Alternate Version),-,62,1,,,,
63,up,Louis Armstrong,A Kiss To Build a Dream On,64,38,43,,,,
64,down,Miles Davis,So What,57,39,40,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,58,45,40,,,,
66,-,Gregory Porter,Mona Lisa,-,66,1,,,,
67,down,Koop,Koop Island Blues,59,29,37,,,,
68,down,Kenny G,Baby G,60,37,35,,,,
69,down,Louis Armstrong,Moon River,61,38,40,,,,
70,down,Deep Forest & Rahul Sharma,Bihu,62,39,39,,,,
71,down,Dave Brubeck,Take Five,66,28,37,,,,
72,down,George Benson,Give Me the Night,65,29,35,,,,
73,-,Jessica Lauren Four,White Mountain,-,73,1,,,,
74,down,Kenny G,Innocence,67,41,32,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,50,30,,,,
76,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),56,54,20,,,,
77,-,Ariwo,Flameback Dance,-,77,1,,,,
78,-,Dwight Trible,"Mothership (feat. Kamasi Washington, Mark de Clive-Lowe, Carlos Niño & Derf Reklaw)",-,78,1,,,,
79,-,Leeki,I Don't Know About Tomorrow,-,79,1,,,,
80,-,Rhythm Shaw & Anna Rakita,Dawning,-,80,1,,,,
81,-,Heather Rigdon,My Mother Would Like You,-,81,1,,,,
82,up,Melody Gardot,From Paris With Love (Single Version),92,61,4,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,64,2,,,,
84,down,Nina Simone,I Put a Spell On You,69,30,30,,,,
85,-,Park Bird & Chevy,If I Could Ride a Bike,-,85,1,,,,
86,-,Miles Davis Quintet,Solar,-,86,1,,,,
87,-,Black Dyke Mills Band & Roy Newsome,A Scottish Lament: Will Ye No Come Back Again - Auld Land Syne,-,87,1,,,,
88,-,Gregory Porter,Modern Day Apprentice,-,88,1,,,,
89,-,Jazz Sax Lounge Collection,Saxophone Jazz Fest,-,89,1,,,,
90,down,Gregory Porter,Hey Laura,86,77,3,,,,
91,-,Kenny G,The Wedding Song,-,85,1,,,,
92,down,Gregory Porter,Holding On,87,66,5,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,9,,,,
94,-,Frank Sinatra,The Impossible Dream (The Quest),-,64,2,,,,
95,down,Instrumental Music Ensemble,Time After Time,40,40,2,,,,
96,-,Gregory Porter,Concorde,-,96,1,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,70,58,24,,,,
98,-,Al Jarreau,Mornin',-,98,1,,,,
99,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,71,60,21,,,,
100,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,2,,,,
