Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,210,,,,
2,up,Kenny G,Songbird,3,1,198,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,212,,,,
4,up,Dave Brubeck,Take Five,6,2,201,,,,
5,up,Kenny G,Sentimental,8,3,202,,,,
6,up,Ray Charles,Hit the Road Jack,9,4,199,,,,
7,up,Rajeev Raja Combine,Peace,11,4,200,,,,
8,up,Kenny G,Silhouette,12,5,208,,,,
9,down,Kenny G,Forever In Love,5,1,203,,,,
10,up,Rajeev Raja Combine,Drone,13,6,213,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,15,1,32,,,,
12,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,211,,,,
13,up,Rajeev Raja Combine,Cosmic Chant,17,9,213,,,,
14,up,Rajeev Raja Combine,Nightingale's Song,18,10,213,,,,
15,up,Dean Martin,That's Amore,19,6,208,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,9,196,,,,
17,up,Rajeev Raja Combine,Turkish Delight,21,13,213,,,,
18,up,Rajeev Raja Combine,Grunge,22,14,213,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,23,15,213,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,25,17,213,,,,
21,up,Louis Armstrong,La Vie en rose,26,10,205,,,,
22,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,212,,,,
23,up,"Nat ""King"" Cole",Unforgettable,30,13,209,,,,
24,up,Kenny G,The Joy of Life,43,11,201,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,192,,,,
26,up,Koop,Strange Love,32,17,205,,,,
27,up,The Dave Brubeck Quartet,Kathy's Waltz,33,23,198,,,,
28,down,2for6,Happy Birthday Song,4,1,203,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,34,25,196,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,212,,,,
31,up,The Dave Brubeck Quartet,Three to Get Ready,36,27,196,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,196,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,213,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,196,,,,
35,down,Kenny G,The Moment,14,7,201,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,212,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,213,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,212,,,,
39,down,Dean Martin,Sway,7,3,201,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,212,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),48,10,48,,,,
42,up,Peggy Lee,Fever,49,22,210,,,,
43,down,Kenny G,Havana,27,8,201,,,,
44,up,Etta James,At Last,50,22,207,,,,
45,up,Swati Bhatt & Takar Nabam,Scarlet Skies,52,3,75,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,13,11,,,,
47,down,The Dave Brubeck Quartet,Take Five,10,5,187,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,54,34,209,,,,
49,up,Miles Davis,So What,55,39,209,,,,
50,up,Dave Brubeck,Take Five,57,28,205,,,,
51,up,Kenny G,Baby G,59,37,202,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,39,66,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,61,39,206,,,,
54,up,Kenny G,Going Home (Edit),63,46,163,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,43,84,,,,
56,up,Kenny G,Innocence,73,41,197,,,,
57,-,Chubby Checker,Let's Twist Again,-,18,205,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,41,121,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,24,14,151,,,,
60,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,5,211,,,,
61,-,Miles Davis,Freddie Freeloader,-,57,10,,,,
62,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,191,,,,
63,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,160,,,,
64,-,Villads & Valdemar,Pirates of the Carribean,-,5,62,,,,
65,-,"David ""Fathead"" Newman",Tin Tin Deo,-,65,1,,,,
66,-,"David ""Fathead"" Newman",Mean to Me,-,66,1,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,35,161,,,,
68,down,George Benson,Give Me the Night,53,29,196,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,16,65,,,,
70,down,Kenny G,The Moment,56,13,202,,,,
71,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,71,5,,,,
72,-,Annie Lennox,I Put a Spell On You,-,41,105,,,,
73,down,Frank Sinatra,That's Life (Remastered 2008),60,47,4,,,,
74,-,Caleb Arredondo,Echo Sax,-,41,1,,,,
75,-,Jan Hammer,Theme From A Modern Affair,-,75,1,,,,
76,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,14,,,,
77,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,6,,,,
78,-,Sam Levine,"Smile (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,78,1,,,,
79,-,Marc Moulin,Welcome to the Club,-,79,1,,,,
80,-,Marc Moulin,Balek (2006 - Remaster),-,80,1,,,,
81,-,Sam Levine,"Unforgettable (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,81,1,,,,
82,-,Sam Levine,Sweetest Taboo,-,82,1,,,,
83,-,Sanmera,Fragilidad,-,83,2,,,,
