Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Kenny G,Havana,3,1,120,,,,
3,down,Nina Simone,Feeling Good,2,2,120,,,,
4,up,2for6,Happy Birthday Song,6,1,116,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,120,,,,
6,up,Dave Brubeck,Take Five,8,2,108,,,,
7,up,Kenny G,Sentimental,9,3,112,,,,
8,up,Ray Charles,Hit the Road Jack,11,4,112,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,5,120,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,5,120,,,,
11,up,Rajeev Raja Combine,Peace,12,4,114,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,5,97,,,,
13,up,Kenny G,Silhouette,14,5,116,,,,
14,up,Rosemary Clooney,Mambo Italiano,16,10,63,,,,
15,up,Rajeev Raja Combine,Drone,17,6,120,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,120,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,65,14,66,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,20,9,120,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,22,10,120,,,,
20,up,Rajeev Raja Combine,Turkish Delight,23,13,120,,,,
21,up,Rajeev Raja Combine,Grunge,24,14,120,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,25,15,120,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,16,27,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,26,17,120,,,,
25,up,Dean Martin,That's Amore,27,6,115,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,119,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,113,,,,
28,up,Louis Armstrong,La Vie en rose,32,10,114,,,,
29,up,Kenny G,The Moment,33,13,120,,,,
30,-,Dean Martin,Sway,-,3,112,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,102,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,108,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,119,,,,
34,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,106,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,39,27,106,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,120,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,106,,,,
38,-,Kenny G,Havana,-,8,116,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,120,,,,
40,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,106,,,,
41,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,120,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,119,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,120,,,,
44,down,Kenny G,Songbird,43,21,119,,,,
45,up,Diana Krall,Besame Mucho,49,22,120,,,,
46,down,"Nat ""King"" Cole",Unforgettable,31,13,119,,,,
47,up,Chubby Checker,Let's Twist Again,50,18,120,,,,
48,up,Louis Armstrong,"Hello, Dolly!",51,19,120,,,,
49,up,Kenny G,The Joy of Life,52,11,111,,,,
50,up,Peggy Lee,Fever,54,22,118,,,,
51,up,Etta James,At Last,55,22,116,,,,
52,up,Shillong Chamber Choir,Vande Mataram,63,32,120,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,67,38,120,,,,
54,up,Nina Simone,I Put a Spell On You,99,30,107,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,69,34,118,,,,
56,up,Koop,Koop Island Blues,76,29,114,,,,
57,up,Nina Simone,My Baby Just Cares for Me,92,41,38,,,,
58,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,116,,,,
59,-,Kenny G,Baby G,-,37,109,,,,
60,-,Louis Armstrong,Moon River,-,38,116,,,,
61,down,Koop,Strange Love,28,17,112,,,,
62,-,Deep Forest & Rahul Sharma,Bihu,-,39,113,,,,
63,-,George Benson,Give Me the Night,-,29,107,,,,
64,-,Kenny G,Innocence,-,41,107,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,105,,,,
66,-,Kenny G,Going Home (Edit),-,46,72,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,72,,,,
68,-,Annie Lennox,I Put a Spell On You,-,41,64,,,,
69,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,95,,,,
70,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,88,,,,
71,-,Dave Brubeck,Take Five,-,28,113,,,,
72,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,86,,,,
73,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,77,,,,
74,-,Diana Krall,Night and Day,-,57,68,,,,
75,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,59,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,10,23,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,9,111,,,,
78,down,Kenny G,Songbird,4,1,109,,,,
79,down,Miles Davis,So What,57,39,116,,,,
80,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,51,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,43,,,,
82,-,Karsh Kale,We All Fall,-,58,33,,,,
83,down,Kenny G,Forever In Love,5,1,118,,,,
84,-,Arturo Sandoval,La Virgen de la Macarena,-,84,1,,,,
85,-,Gillian Hills,Zou Bisou Bisou,-,80,3,,,,
86,down,Kenny G,The Moment,21,7,110,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,49,7,,,,
88,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,13,,,,
89,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,34,,,,
90,-,Gregory Porter,Holding On,-,66,25,,,,
91,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,73,6,,,,
92,-,Pieces Of A Dream,Outside In,-,92,1,,,,
93,-,Tribal Rain,Bhanai,-,64,2,,,,
94,-,Bill Evans,The Alternative Man,-,94,1,,,,
95,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,95,2,,,,
96,down,Thermal and a Quarter,Inside Out,91,6,13,,,,
97,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,65,3,,,,
98,-,Nina Simone,Here Comes the Sun,-,72,2,,,,
99,-,Billie Holiday,Solitude,-,87,2,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,84,4,,,,
