Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Kenny G,Havana,2,1,86,,,,
3,up,Nina Simone,Feeling Good,3,2,86,,,,
4,up,Kenny G,Songbird,4,1,79,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,86,,,,
6,up,Kenny G,Forever In Love,6,1,84,,,,
7,up,2for6,Happy Birthday Song,7,1,82,,,,
8,up,Dave Brubeck,Take Five,8,2,78,,,,
9,up,Dean Martin,Sway,9,3,80,,,,
10,up,Kenny G,Sentimental,10,3,81,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,86,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,86,,,,
13,down,Rajeev Raja Combine,Peace,12,4,80,,,,
14,up,The Dave Brubeck Quartet,Take Five,41,5,73,,,,
15,up,Rosemary Clooney,Mambo Italiano,15,10,29,,,,
16,down,Kenny G,Silhouette,14,5,82,,,,
17,down,Rajeev Raja Combine,Drone,16,6,86,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,86,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,18,9,86,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,86,,,,
21,up,Rajeev Raja Combine,Turkish Delight,22,13,86,,,,
22,down,Rajeev Raja Combine,Grunge,21,14,86,,,,
23,up,Rajeev Raja Combine,Friday Night Funk,23,15,86,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,24,17,86,,,,
25,up,Dean Martin,That's Amore,25,6,81,,,,
26,-,Kenny G,The Moment,-,7,78,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,85,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,83,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,77,,,,
30,down,Kenny G,Havana,19,8,83,,,,
31,down,Kenny G,The Moment,29,13,86,,,,
32,down,Louis Armstrong,La Vie en rose,30,10,80,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,18,75,,,,
34,down,Chubby Checker,Let's Twist Again,32,18,86,,,,
35,down,Koop,Strange Love,31,17,78,,,,
36,down,"Nat ""King"" Cole",Unforgettable,33,13,85,,,,
37,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,37,1,,,,
38,-,Happy Birthday,Happy Birthday (Jazz Version),-,38,1,,,,
39,up,The Dave Brubeck Quartet,Kathy's Waltz,56,23,78,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,85,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,59,25,76,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,86,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,61,27,76,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,86,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,28,76,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,86,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,85,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,30,76,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,86,,,,
50,down,Kenny G,Songbird,42,21,85,,,,
51,down,Diana Krall,Besame Mucho,44,22,86,,,,
52,down,Louis Armstrong,"Hello, Dolly!",45,19,86,,,,
53,down,Peggy Lee,Fever,46,22,84,,,,
54,down,Etta James,At Last,48,22,83,,,,
55,down,Shillong Chamber Choir,Vande Mataram,49,32,86,,,,
56,down,Kenny G,The Joy of Life,50,11,80,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,51,38,86,,,,
58,down,Frank Sinatra,I've Got You Under My Skin,52,34,84,,,,
59,up,Nina Simone,I Put a Spell On You,60,30,73,,,,
60,down,Miles Davis,So What,53,39,82,,,,
61,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,83,,,,
62,up,Koop,Koop Island Blues,68,29,80,,,,
63,down,Kenny G,Baby G,55,37,76,,,,
64,up,Louis Armstrong,Moon River,70,38,83,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,50,73,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,16,9,,,,
67,up,Dave Brubeck,Take Five,69,28,80,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,71,39,80,,,,
69,up,George Benson,Give Me the Night,76,29,75,,,,
70,up,Kenny G,Innocence,74,41,74,,,,
71,down,Ramsey Lewis,Hurt So Bad,47,47,2,,,,
72,-,Nina Simone,Take Care of Business,-,72,3,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,74,1,,,,
75,-,Koop,Summer Sun,-,75,1,,,,
76,-,Kenny G,Alone,-,63,6,,,,
77,up,Accordi Disaccordi,Coquette,85,77,2,,,,
78,up,Accordi Disaccordi,Si Tu Vois Ma Mère,86,78,2,,,,
79,up,Accordi Disaccordi,How High the Moon,87,79,2,,,,
80,down,Kenny G,Going Home (Edit),75,46,42,,,,
81,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,83,58,65,,,,
82,up,Accordi Disaccordi,Lullaby of Birdland,88,82,2,,,,
83,up,Accordi Disaccordi,Out of Nowhere,89,83,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,84,1,,,,
85,up,Accordi Disaccordi,Elena's Bossa,90,85,2,,,,
86,up,Accordi Disaccordi,Waltz for Django,91,86,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,87,1,,,,
88,up,Accordi Disaccordi,I’ll See You in My Dreams,93,88,2,,,,
89,-,The Crew Cuts,Sh-Boom,-,88,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,90,1,,,,
91,-,Flute Jazz Band,Memphis Underground,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,92,1,,,,
93,-,Flute Jazz Band,Inspire Flute Jazz,-,93,1,,,,
94,-,Søren Bøgelund Trio,My Secret Love,-,94,1,,,,
95,-,Laura Fygi,Have I Told You Lately That I Love You,-,95,1,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Summertime,84,35,41,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,98,1,,,,
99,-,Peter Duffield,Instrumental Journey (feat. Steve Smith),-,99,1,,,,
100,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),96,54,59,,,,
