Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,2,1,53,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
3,up,Nina Simone,Feeling Good,3,2,53,,,,
4,up,Kenny G,Songbird,4,1,49,,,,
5,up,Kenny G,Forever In Love,6,1,52,,,,
6,up,2for6,Happy Birthday Song,8,1,49,,,,
7,up,Dave Brubeck,Take Five,7,2,51,,,,
8,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,5,53,,,,
9,up,Kenny G,Sentimental,10,3,51,,,,
10,up,Ray Charles,Hit the Road Jack,70,4,49,,,,
11,down,Felix da Housecat,Sinnerman (Remix),9,5,53,,,,
12,up,Dean Martin,Sway,12,3,48,,,,
13,up,Rajeev Raja Combine,Peace,13,4,49,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,44,,,,
15,up,Rajeev Raja Combine,Drone,16,6,53,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,17,9,53,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,18,10,53,,,,
18,up,Rajeev Raja Combine,Turkish Delight,19,13,53,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,20,15,53,,,,
20,up,Rajeev Raja Combine,Grunge,21,14,53,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,22,17,53,,,,
22,up,Dean Martin,That's Amore,24,6,50,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,51,,,,
24,up,Kenny G,The Moment,27,13,53,,,,
25,up,Koop,Strange Love,28,17,48,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,48,,,,
27,up,Louis Armstrong,La Vie en rose,32,10,47,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,52,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,53,,,,
30,up,"Nat ""King"" Cole",Unforgettable,34,13,53,,,,
31,up,Kenny G,Havana,31,8,51,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,53,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,48,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,53,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,51,,,,
36,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,53,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,52,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,53,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,43,25,48,,,,
40,up,The Dave Brubeck Quartet,Three to Get Ready,44,27,48,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,48,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,48,,,,
43,up,Diana Krall,Besame Mucho,47,22,53,,,,
44,up,Kenny G,Songbird,48,21,52,,,,
45,up,Peggy Lee,Fever,63,22,51,,,,
46,up,Chubby Checker,Let's Twist Again,49,18,53,,,,
47,up,Louis Armstrong,"Hello, Dolly!",50,19,53,,,,
48,up,Shillong Chamber Choir,Vande Mataram,51,32,53,,,,
49,up,Etta James,At Last,52,22,51,,,,
50,up,Kenny G,The Joy of Life,53,11,51,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,54,38,53,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,55,34,51,,,,
53,up,Miles Davis,So What,56,39,49,,,,
54,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,50,,,,
55,up,Koop,Koop Island Blues,58,29,47,,,,
56,up,Kenny G,Baby G,59,37,44,,,,
57,up,Louis Armstrong,Moon River,60,38,50,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,61,39,49,,,,
59,up,Dave Brubeck,Take Five,62,28,47,,,,
60,up,George Benson,Give Me the Night,66,29,45,,,,
61,up,Kenny G,Innocence,67,41,41,,,,
62,up,Nina Simone,I Put a Spell On You,81,30,40,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,83,50,40,,,,
64,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,84,58,33,,,,
65,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),85,54,27,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,87,60,28,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,88,61,24,,,,
68,up,Diana Krall,Night and Day,89,57,20,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,90,63,18,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,35,10,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,95,65,13,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,96,66,10,,,,
73,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,99,68,10,,,,
74,-,Annie Lennox,I Put a Spell On You,-,41,11,,,,
75,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),23,8,53,,,,
76,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),37,19,52,,,,
77,down,Kenny G,The Moment,26,7,51,,,,
78,down,Kenny G,Going Home (Edit),68,46,11,,,,
79,up,Karsh Kale,We All Fall,100,58,6,,,,
80,-,Miles Davis,Blue In Green,-,53,6,,,,
81,-,Nina Simone,My Baby Just Cares for Me,-,41,9,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,4,,,,
83,-,Frank Sinatra,The Oldest Established (Permanent Floating Crap Game In New York),-,83,1,,,,
84,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,84,1,,,,
85,-,Jessbeatz,Moonlight,-,85,1,,,,
86,-,Jessbeatz,Good Vs. Evil,-,86,1,,,,
87,-,Ray Gelato,Mambo Gelato,-,87,1,,,,
88,-,Quincy Jones,Ai No Corrida (feat. Dune),-,88,1,,,,
89,-,French Cafe 24 x 7,Fleur de Nice,-,89,1,,,,
90,-,Nick Colionne,The Journey,-,90,1,,,,
91,-,Dr. Lonnie Smith,For Heaven’s Sake (feat. Joe Lovano),-,91,1,,,,
92,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",It's Changed,-,92,1,,,,
93,-,David Davis,Buttons,-,93,1,,,,
94,-,Spyro Gyra,Khuda,-,94,2,,,,
95,down,Jacob Collier,Hideaway,86,74,3,,,,
96,-,George Benson,The World Is a Ghetto,-,96,1,,,,
97,-,Ray Charles,I've Got a Woman,-,49,5,,,,
98,up,Larry Carlton,High Steppin',98,98,2,,,,
99,-,Kenny G,End of the Night,-,99,1,,,,
100,-,Sahir Ali Bagga,Khudgarz Ost,-,100,1,,,,
