Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,3,2,154,,,,
3,down,Kenny G,Havana,2,1,155,,,,
4,up,Kenny G,Songbird,4,1,144,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,154,,,,
6,down,Kenny G,Forever In Love,5,1,149,,,,
7,up,2for6,Happy Birthday Song,7,1,151,,,,
8,up,Dave Brubeck,Take Five,8,2,143,,,,
9,up,Dean Martin,Sway,9,3,145,,,,
10,up,Kenny G,Sentimental,10,3,145,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,154,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,155,,,,
13,up,Rajeev Raja Combine,Peace,13,4,149,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,129,,,,
15,up,Kenny G,Silhouette,15,5,150,,,,
16,up,Rosemary Clooney,Mambo Italiano,16,10,97,,,,
17,up,Rajeev Raja Combine,Drone,17,6,155,,,,
18,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,155,,,,
19,down,Kenny G,The Moment,18,7,145,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,20,9,155,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,21,10,155,,,,
22,up,Rajeev Raja Combine,Turkish Delight,22,13,155,,,,
23,up,Rajeev Raja Combine,Grunge,23,14,155,,,,
24,up,Rajeev Raja Combine,Friday Night Funk,24,15,155,,,,
25,up,Rajeev Raja Combine,Mulligan's Mood,25,17,155,,,,
26,up,Louis Armstrong,La Vie en rose,27,10,149,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,154,,,,
28,up,Kenny G,The Moment,29,13,154,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,146,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,134,,,,
31,up,Dean Martin,That's Amore,62,6,150,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,13,153,,,,
33,up,Chubby Checker,Let's Twist Again,39,18,155,,,,
34,-,Keys In Rain,Kalaba Kadhala,-,34,1,,,,
35,down,The Dave Brubeck Quartet,Kathy's Waltz,33,23,140,,,,
36,down,Kenny G,Songbird,26,21,153,,,,
37,down,Koop,Strange Love,34,17,147,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,9,144,,,,
39,down,Kenny G,Havana,35,8,147,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,36,25,138,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,154,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,38,27,138,,,,
43,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,138,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,155,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,138,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,155,,,,
47,up,Miles Davis,So What,54,39,151,,,,
48,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,155,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,154,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,155,,,,
51,down,Diana Krall,Besame Mucho,49,22,154,,,,
52,down,Kenny G,The Joy of Life,50,11,145,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,43,38,154,,,,
54,down,Louis Armstrong,"Hello, Dolly!",51,19,154,,,,
55,down,Peggy Lee,Fever,53,22,152,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,52,14,95,,,,
57,down,Etta James,At Last,55,22,151,,,,
58,down,Kenny G,Baby G,56,37,144,,,,
59,down,Swati Bhatt & Takar Nabam,Scarlet Skies,58,3,17,,,,
60,down,Shillong Chamber Choir,Vande Mataram,57,32,154,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,59,34,152,,,,
62,down,Koop,Koop Island Blues,60,29,146,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,150,,,,
64,up,Dave Brubeck,Take Five,65,28,147,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,118,,,,
66,up,Louis Armstrong,Moon River,66,38,150,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,68,39,148,,,,
68,up,George Benson,Give Me the Night,82,29,142,,,,
69,up,Nina Simone,I Put a Spell On You,84,30,141,,,,
70,-,Melody Gardot & Raphael Gualazzi,The Bare Necessities,-,70,1,,,,
71,-,Hugh Coltman,You’ve Got a Friend In Me,-,71,1,,,,
72,down,Ajinkya Bhagwat,Manike (Slowed+Reverb),67,67,3,,,,
73,-,Raphael Gualazzi,I Wanna Be Like You,-,73,1,,,,
74,-,Anne Sila,Let It Go,-,74,1,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,35,104,,,,
76,up,Kenny G,Going Home (Edit),93,46,106,,,,
77,-,Villads & Valdemar,Pirates of the Carribean,-,5,22,,,,
78,-,Melody Gardot,He’s a Tramp,-,78,1,,,,
79,-,Tina Mishra,Bewafa Tera Masoom Chehra (Female),-,79,1,,,,
80,-,Jamie Cullum,Everybody Wants to Be a Cat,-,80,1,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,43,34,,,,
82,up,Kenny G,Innocence,96,41,141,,,,
83,-,John Coltrane,Straight Street,-,83,1,,,,
84,-,Gregory Porter,Holding On,-,66,34,,,,
85,-,Harinder Samra,Rude,-,63,5,,,,
86,-,Wayne Shorter,"Tom Thumb (feat. Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,86,1,,,,
87,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,60,2,,,,
88,down,Tech Panda & Kenzani,Shaan,85,79,2,,,,
89,down,Chris Plansker,November,87,87,2,,,,
90,down,Orquesta Aragón,Sabrosona,88,88,2,,,,
91,-,Nina Simone,Take Care of Business,-,72,5,,,,
92,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,3,,,,
93,-,Spring Break Dj,LoFi Song,-,93,1,,,,
94,-,Ajinkya Bhagwat,Shiv sama rahe mujhme 8D,-,77,3,,,,
95,up,Frank Sinatra,Strangers In the Night (Remastered 2008),98,39,49,,,,
96,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,73,8,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,99,50,139,,,,
98,-,Frank Sinatra,That Old Black Magic,-,98,1,,,,
99,down,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,71,71,2,,,,
100,down,Henriko Magnifico,"Starship Mario, Launch! (From ""Super Mario Galaxy 2"")",72,72,2,,,,
