Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,2,1,180,,,,
2,up,Kenny G,Forever In Love,3,1,172,,,,
3,down,Gasteiz Big Band,Life’s Incredible Again,1,1,2,,,,
4,up,Dave Brubeck,Take Five,4,2,168,,,,
5,up,Dean Martin,Sway,6,3,169,,,,
6,up,Kenny G,Sentimental,7,3,170,,,,
7,up,Ray Charles,Hit the Road Jack,8,4,168,,,,
8,up,Rajeev Raja Combine,Peace,9,4,169,,,,
9,up,Kenny G,Silhouette,10,5,175,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,5,154,,,,
11,up,Rajeev Raja Combine,Drone,12,6,180,,,,
12,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,180,,,,
13,up,Kenny G,Songbird,29,1,168,,,,
14,down,Kenny G,The Moment,13,7,170,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,15,9,180,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,16,10,180,,,,
17,up,Dean Martin,That's Amore,17,6,175,,,,
18,up,Rajeev Raja Combine,Turkish Delight,18,13,180,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,163,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,179,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,180,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,180,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,23,17,180,,,,
24,up,Louis Armstrong,La Vie en rose,24,10,174,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,179,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,159,,,,
27,up,"Nat ""King"" Cole",Unforgettable,27,13,176,,,,
28,up,Kenny G,Havana,28,8,171,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,30,23,165,,,,
30,up,Koop,Strange Love,31,17,172,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,32,25,163,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,179,,,,
33,down,2for6,Happy Birthday Song,22,1,174,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,34,27,163,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,163,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,180,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,163,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,38,1,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,179,,,,
40,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,180,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,179,,,,
42,-,"Charlie Christian, Benny Goodman & Benny Goodman Sextet",Six Appeal (My Daddy Rocks Me) [Alternate Take],-,42,1,,,,
43,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,43,1,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,179,,,,
45,up,Miles Davis,So What,47,39,176,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,42,14,119,,,,
47,down,Kenny G,The Joy of Life,43,11,170,,,,
48,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,5,180,,,,
49,-,Klément Julienne,Mannix,-,49,1,,,,
50,down,Peggy Lee,Fever,45,22,177,,,,
51,down,Etta James,At Last,46,22,175,,,,
52,up,Chubby Checker,Let's Twist Again,61,18,175,,,,
53,down,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,42,,,,
54,down,Frank Sinatra,I've Got You Under My Skin,50,34,176,,,,
55,down,Dave Brubeck,Take Five,49,28,172,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,35,129,,,,
57,down,George Benson,Give Me the Night,53,29,164,,,,
58,down,Deep Forest & Rahul Sharma,Bihu,54,39,173,,,,
59,down,Kenny G,Going Home (Edit),55,46,130,,,,
60,down,Kenny G,Innocence,56,41,164,,,,
61,-,Cal Tjader,Samba de Orfeu,-,61,1,,,,
62,-,"Charlie Christian, Benny Goodman & Benny Goodman Sextet",Six Appeal (My Daddy Rocks Me) [First Alternate Take],-,62,1,,,,
63,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,63,1,,,,
64,down,Nina Simone,My Baby Just Cares for Me,60,41,90,,,,
65,up,Kenny G,Baby G,66,37,169,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,66,1,,,,
67,down,Villads & Valdemar,Pirates of the Carribean,51,5,38,,,,
68,-,Klément Julienne,Martin,-,68,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,50,160,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,16,52,,,,
71,down,Alma Naidu,Interlude,52,52,2,,,,
72,-,Peggy Lee,I've Got You Under My Skin,-,72,1,,,,
73,-,Annie Warden,Memories,-,73,1,,,,
74,-,Mo' Horizons,Prince Charles' Latest Affair,-,74,1,,,,
75,-,Mo' Horizons,Fever 99°,-,75,1,,,,
76,up,BADBADNOTGOOD,Can't Leave the Night,82,29,9,,,,
77,-,Nina Simone,Feeling Good,-,2,173,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,43,55,,,,
79,-,Solomon Robert,Munbeva,-,58,12,,,,
80,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,137,,,,
81,up,Kenny G,The Moment,81,13,176,,,,
