Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,178,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
3,up,Kenny G,Songbird,3,1,166,,,,
4,up,2for6,Happy Birthday Song,4,1,172,,,,
5,up,Dave Brubeck,Take Five,5,2,166,,,,
6,-,Kenny G,Forever In Love,-,1,170,,,,
7,down,Dean Martin,Sway,6,3,167,,,,
8,up,Kenny G,Sentimental,44,3,168,,,,
9,down,Rajeev Raja Combine,Peace,7,4,167,,,,
10,down,Kenny G,Silhouette,8,5,173,,,,
11,down,The Dave Brubeck Quartet,Take Five,9,5,152,,,,
12,down,Rajeev Raja Combine,Drone,10,6,178,,,,
13,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,178,,,,
14,down,Rajeev Raja Combine,Cosmic Chant,13,9,178,,,,
15,down,Rajeev Raja Combine,Nightingale's Song,14,10,178,,,,
16,down,Dean Martin,That's Amore,11,6,173,,,,
17,down,Rajeev Raja Combine,Turkish Delight,15,13,178,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,161,,,,
19,down,Rajeev Raja Combine,Grunge,17,14,178,,,,
20,down,Rajeev Raja Combine,Friday Night Funk,18,15,178,,,,
21,up,Chubby Checker,Let's Twist Again,36,18,173,,,,
22,down,Kenny G,The Moment,19,7,168,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,20,17,178,,,,
24,down,Louis Armstrong,La Vie en rose,21,10,172,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,177,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,18,157,,,,
27,down,Kenny G,Havana,24,8,169,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,25,23,163,,,,
29,down,Koop,Strange Love,26,17,170,,,,
30,down,The Dave Brubeck Quartet,Pick Up Sticks,27,25,161,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,177,,,,
32,down,The Dave Brubeck Quartet,Three to Get Ready,29,27,161,,,,
33,down,The Dave Brubeck Quartet,Everybody's Jumpin',30,28,161,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,178,,,,
35,-,Curtis Stigers,Summertime,-,35,1,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,32,30,161,,,,
37,-,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),-,26,177,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,178,,,,
39,up,Dave Brubeck,Take Five,48,28,170,,,,
40,-,Jasmine Myra,Horizons,-,40,1,,,,
41,-,Duke Ellington and His Famous Orchestra,Mood Indigo,-,41,1,,,,
42,-,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,-,30,177,,,,
43,up,Kenny G,Baby G,51,37,167,,,,
44,-,Peggy Lee,Love Me or Leave Me,-,44,1,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,177,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,35,14,117,,,,
47,down,Kenny G,The Joy of Life,37,11,168,,,,
48,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,5,178,,,,
49,down,Peggy Lee,Fever,42,22,175,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,35,127,,,,
51,down,Swati Bhatt & Takar Nabam,Scarlet Skies,46,3,40,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,49,34,174,,,,
53,down,Miles Davis,So What,50,39,174,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,13,174,,,,
55,down,George Benson,Give Me the Night,53,29,162,,,,
56,down,Deep Forest & Rahul Sharma,Bihu,54,39,171,,,,
57,-,Curtis Stigers,Keep Me From The Cold,-,57,1,,,,
58,down,Kenny G,Going Home (Edit),55,46,128,,,,
59,-,Kokoroko,Those Good Times,-,59,1,,,,
60,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,43,35,5,,,,
61,-,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),-,61,1,,,,
62,-,Nile Rodgers & Alex Bone,In Dream,-,62,2,,,,
63,-,Ray Charles,Hit the Road Jack,-,4,166,,,,
64,down,Kenny G,Innocence,56,41,162,,,,
65,-,Etta James,At Last,-,22,173,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,50,158,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,43,53,,,,
68,down,Nina Simone,My Baby Just Cares for Me,60,41,88,,,,
69,-,Candy Dulfer,Don't Go,-,69,1,,,,
70,-,De-Phazz,Jim the Jinn,-,70,1,,,,
71,-,Elina Duni Quartet,Kjani Trima,-,71,1,,,,
72,-,De-Phazz,Death By Chocolate,-,72,1,,,,
73,-,De-Phazz,Better Now,-,73,1,,,,
74,-,Angel Melendez,Super Bears Cha Cha,-,74,1,,,,
75,-,De-Phazz,Sabbatical,-,75,1,,,,
76,-,De-Phazz,Spoiled (Instrumental),-,76,1,,,,
77,-,Stan Getz,O Morro Nao Tem Vez,-,77,1,,,,
78,-,Villads & Valdemar,Pirates of the Carribean,-,5,36,,,,
79,-,The Dave Brubeck Quartet,Blue Shadows in the Street,-,79,1,,,,
80,-,The Dave Brubeck Quartet,Late Lament,-,80,1,,,,
81,-,Kenny G,You Send Me (with Michael Bolton),-,77,2,,,,
82,down,berlioz & Ted Jasper,deep in it,76,76,2,,,,
83,down,Tigran Hamasyan,The Dream Voyager,45,45,2,,,,
84,down,Tigran Hamasyan,Ara Resurrected,61,61,2,,,,
85,down,Tigran Hamasyan,Our Film,62,62,2,,,,
86,down,Sam Butera,Che-La-Luna,64,64,2,,,,
