Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,213,,,,
2,up,Kenny G,Songbird,2,1,201,,,,
3,up,2for6,Happy Birthday Song,4,1,206,,,,
4,down,Kenny G,Forever In Love,3,1,206,,,,
5,up,Dave Brubeck,Take Five,5,2,204,,,,
6,up,Dean Martin,Sway,28,3,203,,,,
7,down,Kenny G,Sentimental,6,3,205,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,202,,,,
9,down,Rajeev Raja Combine,Peace,8,4,203,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,5,190,,,,
11,up,Kenny G,Silhouette,11,5,211,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,9,199,,,,
13,down,Rajeev Raja Combine,Drone,12,6,216,,,,
14,up,Kenny G,The Moment,20,7,204,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,14,1,35,,,,
16,down,"Nat ""King"" Cole",Unforgettable,13,13,212,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,215,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,214,,,,
19,down,Louis Armstrong,La Vie en rose,10,10,208,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,17,9,216,,,,
21,down,Rajeev Raja Combine,Nightingale's Song,18,10,216,,,,
22,down,Dean Martin,That's Amore,19,6,211,,,,
23,up,Kenny G,Havana,68,8,203,,,,
24,down,Rajeev Raja Combine,Turkish Delight,23,13,216,,,,
25,down,Rajeev Raja Combine,Grunge,24,14,216,,,,
26,down,Rajeev Raja Combine,Friday Night Funk,25,15,216,,,,
27,down,Rajeev Raja Combine,Mulligan's Mood,26,17,216,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,215,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,5,214,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,195,,,,
31,down,Koop,Strange Love,30,17,208,,,,
32,down,The Dave Brubeck Quartet,Kathy's Waltz,31,23,201,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,199,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,215,,,,
35,down,The Dave Brubeck Quartet,Three to Get Ready,34,27,199,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,199,,,,
37,up,Kenny G,The Joy of Life,69,11,204,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,216,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,14,154,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,199,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),40,26,215,,,,
42,-,Ry Cooder & Manuel Galban,Caballo Víejo,-,42,1,,,,
43,down,Chubby Checker,Let's Twist Again,41,18,208,,,,
44,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),42,27,216,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,215,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,215,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),45,10,51,,,,
48,-,Smooth Jazz All Stars,Levitating (Instrumental),-,48,1,,,,
49,down,Peggy Lee,Fever,47,22,213,,,,
50,down,Etta James,At Last,48,22,210,,,,
51,down,Swati Bhatt & Takar Nabam,Scarlet Skies,49,3,78,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,50,34,212,,,,
53,down,Miles Davis,So What,51,39,212,,,,
54,-,Dot.,Everybody Dances to Techno,-,2,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,43,87,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,35,164,,,,
57,down,Dave Brubeck,Take Five,53,28,208,,,,
58,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,23,,,,
59,down,Kenny G,Baby G,54,37,205,,,,
60,down,Frank Sinatra,Strangers In the Night (Remastered 2008),55,39,69,,,,
61,down,George Benson,Give Me the Night,57,29,199,,,,
62,down,Deep Forest & Rahul Sharma,Bihu,58,39,209,,,,
63,down,Kenny G,Going Home (Edit),59,46,166,,,,
64,-,Tarun Balani,Dr. Escher,-,64,2,,,,
65,-,Bob Acri,Sleep Away,-,65,2,,,,
66,down,Kenny G,Innocence,60,41,200,,,,
67,down,Nina Simone,My Baby Just Cares for Me,61,41,124,,,,
68,down,Mxhxksh,Aapa Fer Milange (feat. SAVI KHALLON),56,56,2,,,,
69,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,69,1,,,,
70,-,Wes Montgomery,Jingles (feat. Wynton Kelly Trio) [Live],-,70,1,,,,
71,-,Ella Fitzgerald,"Thanks For The Memory (Live On The Ed Sullivan Show, November 29, 1964)",-,71,1,,,,
72,-,Kan Sawada,Watting,-,72,1,,,,
73,-,Gregory Porter,Holding On,-,66,38,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,50,194,,,,
75,-,Aditya chib,Chinni Chinni Aasa BGM,-,75,1,,,,
76,-,Vikash Singh 1n,Hass Hass,-,76,1,,,,
77,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,7,,,,
78,down,Kenny G,The Moment,63,13,205,,,,
