Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Kenny G,Havana,2,1,65,,,,
3,up,Nina Simone,Feeling Good,3,2,65,,,,
4,up,Kenny G,Songbird,5,1,58,,,,
5,down,Kenny G,Forever In Love,4,1,64,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,65,,,,
7,up,2for6,Happy Birthday Song,7,1,61,,,,
8,up,Dave Brubeck,Take Five,8,2,58,,,,
9,up,Dean Martin,Sway,9,3,59,,,,
10,up,Kenny G,Sentimental,10,3,61,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,65,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,65,,,,
13,up,Rosemary Clooney,Mambo Italiano,30,10,8,,,,
14,up,Kenny G,Silhouette,14,5,61,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,55,,,,
16,up,Rajeev Raja Combine,Drone,16,6,65,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,65,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,18,9,65,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,19,10,65,,,,
20,up,Rajeev Raja Combine,Turkish Delight,21,13,65,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,23,15,65,,,,
22,up,Rajeev Raja Combine,Grunge,24,14,65,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,9,59,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,25,17,65,,,,
25,up,Kenny G,The Moment,26,7,62,,,,
26,down,Dean Martin,That's Amore,22,6,61,,,,
27,down,Kenny G,The Moment,13,13,65,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,64,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,62,,,,
30,up,Chubby Checker,Let's Twist Again,76,18,65,,,,
31,up,Louis Armstrong,La Vie en rose,31,10,59,,,,
32,up,Koop,Strange Love,32,17,57,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,59,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,64,,,,
35,up,"Nat ""King"" Cole",Unforgettable,35,13,65,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,65,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,37,23,59,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,65,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,65,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,64,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,59,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,65,,,,
43,down,Peggy Lee,Fever,29,22,63,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,43,27,59,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,59,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,59,,,,
47,up,Diana Krall,Besame Mucho,47,22,65,,,,
48,up,Kenny G,Songbird,48,21,64,,,,
49,up,Kenny G,Havana,50,8,63,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,55,34,63,,,,
51,up,Louis Armstrong,"Hello, Dolly!",51,19,65,,,,
52,up,Etta James,At Last,86,22,63,,,,
53,down,Shillong Chamber Choir,Vande Mataram,52,32,65,,,,
54,down,Kenny G,The Joy of Life,53,11,62,,,,
55,down,Koop,Koop Island Blues,45,29,59,,,,
56,down,Louis Armstrong,A Kiss To Build a Dream On,54,38,65,,,,
57,down,Miles Davis,So What,49,39,61,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,14,17,,,,
59,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,62,,,,
60,down,Kenny G,Baby G,58,37,55,,,,
61,down,Louis Armstrong,Moon River,59,38,62,,,,
62,down,Kenny G,Going Home (Edit),56,46,23,,,,
63,down,Deep Forest & Rahul Sharma,Bihu,60,39,61,,,,
64,down,Dave Brubeck,Take Five,61,28,59,,,,
65,down,George Benson,Give Me the Night,62,29,54,,,,
66,down,Nina Simone,I Put a Spell On You,63,30,52,,,,
67,down,Kenny G,Innocence,64,41,53,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,50,52,,,,
69,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,66,58,45,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),67,54,39,,,,
71,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,68,60,40,,,,
72,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,69,61,36,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,35,22,,,,
74,down,Diana Krall,Night and Day,71,57,32,,,,
75,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,72,63,30,,,,
76,up,Gregory Porter,Holding On,85,66,10,,,,
77,up,Gregory Porter,Take Me to the Alley,87,74,3,,,,
78,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,73,65,25,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,74,66,20,,,,
80,down,Karsh Kale,We All Fall,75,58,14,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,79,68,18,,,,
82,up,Annie Lennox,I Put a Spell On You,84,41,19,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,83,2,,,,
84,-,Karl Ratzer & Beat The Heat,Dancehall Blues,-,81,1,,,,
85,-,Karl Ratzer & Beat The Heat,Station I.D.,-,83,1,,,,
86,-,Karl Ratzer & Beat The Heat,Bayou,-,84,1,,,,
87,-,Karl Ratzer & Beat The Heat,Beguin Blues,-,85,1,,,,
88,-,Dannielle De Andrea,The End of Chapel Road (feat. Bruce Forman & Jeffrey Young),-,88,1,,,,
89,-,Dannielle De Andrea,The Man Who Broke the World,-,89,1,,,,
90,-,Dannielle De Andrea,Be with Me (feat. Drew Taubenfeld),-,90,1,,,,
91,-,Dannielle De Andrea,High Dreams (feat. Larry Goldings),-,91,1,,,,
92,-,Louis Armstrong,Body and Soul,-,61,2,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,16,,,,
94,-,Kat Edmonson,Lovefool,-,94,1,,,,
95,down,Kenny G,Jasmine Flower,82,65,3,,,,
96,-,Kat Edmonson,Hopelessly Blue,-,96,1,,,,
97,-,Kat Edmonson,I Just Wasn't Made for These Times,-,97,1,,,,
98,down,Gregory Porter,Don't Lose Your Steam,89,79,2,,,,
99,up,Nina Simone,My Baby Just Cares for Me,99,41,17,,,,
100,up,Miles Davis,Blue In Green,100,53,14,,,,
