Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Kenny G,Havana,4,1,140,,,,
3,down,Nina Simone,Feeling Good,2,2,139,,,,
4,down,Kenny G,Songbird,3,1,129,,,,
5,up,Swati Bhatt & Takar Nabam,Scarlet Skies,52,3,2,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,139,,,,
7,down,2for6,Happy Birthday Song,6,1,136,,,,
8,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,140,,,,
9,down,Kenny G,Forever In Love,7,1,134,,,,
10,down,Dave Brubeck,Take Five,8,2,128,,,,
11,down,Kenny G,Sentimental,9,3,130,,,,
12,down,Ray Charles,Hit the Road Jack,10,4,132,,,,
13,up,Rajeev Raja Combine,Peace,13,4,134,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,114,,,,
15,up,Kenny G,Silhouette,15,5,135,,,,
16,down,Felix da Housecat,Sinnerman (Remix),11,5,139,,,,
17,down,Rosemary Clooney,Mambo Italiano,16,10,82,,,,
18,down,Rajeev Raja Combine,Drone,17,6,140,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,140,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,19,9,140,,,,
21,down,Rajeev Raja Combine,Nightingale's Song,20,10,140,,,,
22,down,Rajeev Raja Combine,Turkish Delight,21,13,140,,,,
23,down,Rajeev Raja Combine,Grunge,22,14,140,,,,
24,down,Dean Martin,That's Amore,23,6,135,,,,
25,up,"Nat ""King"" Cole",Unforgettable,31,13,138,,,,
26,down,Rajeev Raja Combine,Friday Night Funk,25,15,140,,,,
27,down,Rajeev Raja Combine,Mulligan's Mood,26,17,140,,,,
28,down,Kenny G,The Moment,27,7,130,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,9,129,,,,
30,down,Louis Armstrong,La Vie en rose,28,10,134,,,,
31,down,Kenny G,The Moment,24,13,139,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,139,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,131,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,119,,,,
35,up,Dean Martin,Sway,41,3,130,,,,
36,down,Koop,Strange Love,34,17,132,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,125,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,139,,,,
39,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,123,,,,
40,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,123,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,140,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,123,,,,
43,up,Kenny G,Havana,65,8,132,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,123,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,140,,,,
46,up,Kenny G,Songbird,48,21,138,,,,
47,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,140,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),46,31,139,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,47,30,140,,,,
50,down,Kenny G,The Joy of Life,33,11,130,,,,
51,down,Diana Krall,Besame Mucho,49,22,139,,,,
52,down,Chubby Checker,Let's Twist Again,50,18,140,,,,
53,down,Louis Armstrong,"Hello, Dolly!",51,19,139,,,,
54,down,Peggy Lee,Fever,53,22,137,,,,
55,up,Kenny G,Going Home (Edit),69,46,91,,,,
56,down,Etta James,At Last,54,22,136,,,,
57,down,Shillong Chamber Choir,Vande Mataram,55,32,139,,,,
58,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,139,,,,
59,down,Frank Sinatra,I've Got You Under My Skin,57,34,137,,,,
60,down,Miles Davis,So What,58,39,136,,,,
61,down,Koop,Koop Island Blues,59,29,131,,,,
62,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,60,45,135,,,,
63,down,Kenny G,Baby G,61,37,129,,,,
64,down,Dave Brubeck,Take Five,62,28,132,,,,
65,down,Louis Armstrong,Moon River,63,38,135,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,64,39,133,,,,
67,down,George Benson,Give Me the Night,66,29,127,,,,
68,down,Nina Simone,I Put a Spell On You,67,30,126,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,35,89,,,,
70,down,Kenny G,Innocence,68,41,126,,,,
71,down,Frank Sinatra,Strangers In the Night (Remastered 2008),70,39,34,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,50,124,,,,
73,down,Nina Simone,My Baby Just Cares for Me,72,41,55,,,,
74,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,104,,,,
75,up,Annie Lennox,I Put a Spell On You,75,41,81,,,,
76,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,76,58,109,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,78,60,99,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,79,61,90,,,,
79,up,Diana Krall,Night and Day,81,57,80,,,,
80,up,Frank Sinatra,My Way (Remastered 2008),82,10,34,,,,
81,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,85,63,69,,,,
82,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,90,65,60,,,,
83,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,16,37,,,,
84,-,Tribal Rain,Bhanai,-,64,6,,,,
85,up,Craymer & Aiivawn,Can't Take My Eyes off You,91,38,23,,,,
86,-,Kenny G,Sentimental,-,72,5,,,,
87,down,Villads & Valdemar,Pirates of the Carribean,35,5,11,,,,
88,-,George Benson,Give Me the Night,-,88,1,,,,
89,-,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,-,71,1,,,,
90,-,Michael Lington,Stay With Me,-,90,1,,,,
91,-,Sweet Baby J'ai,Black Magic Woman,-,45,3,,,,
92,-,Cassandra Wilson,Fragile,-,92,1,,,,
93,-,Alessandro Alessandroni,Hammurabi,-,93,1,,,,
94,-,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),-,94,1,,,,
95,-,Cicci Santucci,Liverpool,-,95,1,,,,
96,-,Greencastle Homer,Yanni's Song,-,96,1,,,,
97,-,Andy Snitzer,Passion Play,-,97,1,,,,
98,-,Jonny May,He's a Pirate,-,98,1,,,,
99,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,72,3,,,,
100,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,100,66,51,,,,
