Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,2,29,,,,
3,up,Kenny G,Havana,3,1,29,,,,
4,up,Kenny G,Songbird,4,1,26,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,29,,,,
6,up,Dave Brubeck,Take Five,6,2,29,,,,
7,up,2for6,Happy Birthday Song,7,1,25,,,,
8,up,Kenny G,Sentimental,49,3,28,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,5,29,,,,
10,down,Rajeev Raja Combine,Peace,9,4,27,,,,
11,down,Kenny G,Silhouette,10,5,28,,,,
12,down,Rajeev Raja Combine,Drone,11,6,29,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,28,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,29,,,,
15,down,Rajeev Raja Combine,Cosmic Chant,13,9,29,,,,
16,down,Rajeev Raja Combine,Nightingale's Song,14,10,29,,,,
17,down,Rajeev Raja Combine,Turkish Delight,16,13,29,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,5,29,,,,
19,down,Rajeev Raja Combine,Friday Night Funk,18,15,29,,,,
20,down,Rajeev Raja Combine,Grunge,19,14,29,,,,
21,down,Rajeev Raja Combine,Mulligan's Mood,20,17,29,,,,
22,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,28,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,20,27,,,,
24,down,Kenny G,The Moment,23,13,29,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),24,24,28,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,28,,,,
27,up,Koop,Strange Love,27,17,27,,,,
28,up,Diana Krall,Besame Mucho,50,22,29,,,,
29,up,Kenny G,Songbird,34,21,29,,,,
30,down,"Nat ""King"" Cole",Unforgettable,28,13,29,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),29,24,29,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,29,,,,
33,-,Madeleine Peyroux,The Summer Wind,-,33,1,,,,
34,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,29,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,28,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,29,,,,
37,up,Kenny G,Forever In Love,88,1,28,,,,
38,-,Peter Thomas Sound Orchester,Bad Marein,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Kathy's Waltz,37,23,28,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,28,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,28,,,,
42,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,28,,,,
43,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,28,,,,
44,down,Chubby Checker,Let's Twist Again,32,18,29,,,,
45,-,Johnny Lytle,The Pulpit,-,45,1,,,,
46,up,Louis Armstrong,"Hello, Dolly!",52,19,29,,,,
47,-,Dean Martin,Sway,-,3,25,,,,
48,up,Kenny G,Havana,58,8,28,,,,
49,up,Shillong Chamber Choir,Vande Mataram,59,32,29,,,,
50,down,Dean Martin,That's Amore,15,6,28,,,,
51,up,Peggy Lee,Fever,60,22,29,,,,
52,-,Sexual Piano Jazz Collection,Erotic Touch,-,52,1,,,,
53,-,Richard Elliot,Summer Madness,-,53,1,,,,
54,up,Kenny G,The Joy of Life,62,11,29,,,,
55,down,Kenny G,The Moment,17,7,29,,,,
56,up,Louis Armstrong,A Kiss To Build a Dream On,63,38,29,,,,
57,-,Louis Armstrong,Moon River,-,38,26,,,,
58,up,Frank Sinatra,I've Got You Under My Skin,99,34,27,,,,
59,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,26,,,,
60,-,Koop,Koop Island Blues,-,29,25,,,,
61,-,Louis Armstrong,Body and Soul,-,61,1,,,,
62,-,Kenny G,Baby G,-,37,23,,,,
63,-,Deep Forest & Rahul Sharma,Bihu,-,39,26,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,5,26,,,,
65,-,Dave Brubeck,Take Five,-,28,25,,,,
66,down,Etta James,At Last,30,22,28,,,,
67,-,Peter Thomas Sound Orchester,Public Baths,-,67,1,,,,
68,-,Johnny Lytle,Selim,-,68,1,,,,
69,-,George Benson,Give Me the Night,-,29,23,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,9,28,,,,
71,-,Louis Armstrong,La Vie en rose,-,10,24,,,,
72,-,Kenny G,Going Home (Edit),-,46,6,,,,
73,-,Kenny G,Innocence,-,41,22,,,,
74,down,Miles Davis,So What,40,39,28,,,,
75,down,Nina Simone,My Baby Just Cares for Me,55,41,8,,,,
76,down,Miles Davis,Blue In Green,53,53,5,,,,
77,-,Joe Henderson,Black Narcissus,-,77,1,,,,
78,-,Pieces of a Dream,Watch Your Step,-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,23,,,,
80,-,Fred Astaire,Cheek to Cheek,-,80,1,,,,
81,down,Eubie Blake,Charleston Rag,51,51,2,,,,
82,-,John McLaughlin,La Danse Du Bonheur,-,82,1,,,,
83,-,Herbie Hancock,Cantaloupe Island,-,60,1,,,,
84,-,Herbie Hancock,Watermelon Man,-,78,1,,,,
85,down,Keith Jarrett,Somewhere Before,43,43,2,,,,
86,down,Itzhak Perlman & Oscar Peterson,Nighttime,72,72,2,,,,
87,-,George Benson,On Broadway,-,70,1,,,,
88,-,Sandeep Chowta,"Close Your Eyes (feat. Pt. Vishwamohan Bhatt, Jeff Richman, Russell Ferrante, Jimmy Haslip & William Kennedy)",-,83,1,,,,
89,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,8,,,,
90,-,Kenny G,Letters from Home,-,90,1,,,,
91,-,Miles Davis,Stella By Starlight,-,83,1,,,,
92,-,Trombone Shorty,Be My Lady,-,92,1,,,,
93,-,Buddy Rich,The Beat Goes On,-,93,1,,,,
94,-,Nina Simone,I Put a Spell On You,-,30,22,,,,
95,-,Susheela Raman,Sharavanna,-,95,1,,,,
96,-,Herbie Hancock,Summertime,-,96,1,,,,
97,down,Kamasi Washington,Becoming,69,69,2,,,,
98,-,Quincy Jones,A Taste of Honey,-,98,1,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,18,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,16,,,,
