Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Havana,-,1,236,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,240,,,,
3,down,Kenny G,Songbird,1,1,225,,,,
4,down,2for6,Happy Birthday Song,3,1,230,,,,
5,down,Kenny G,Forever In Love,4,1,229,,,,
6,down,Dave Brubeck,Take Five,5,2,228,,,,
7,up,Dean Martin,Sway,38,3,225,,,,
8,up,Kenny G,Sentimental,58,3,230,,,,
9,up,Ray Charles,Hit the Road Jack,65,4,225,,,,
10,down,The Dave Brubeck Quartet,Take Five,6,5,215,,,,
11,down,Kenny G,Silhouette,7,5,236,,,,
12,down,Rajeev Raja Combine,Peace,8,4,228,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,13,37,,,,
14,down,Kenny G,The Moment,9,7,227,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,10,1,59,,,,
16,down,Rajeev Raja Combine,Drone,11,6,241,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,239,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,9,221,,,,
19,-,Dean Martin,That's Amore,-,6,235,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,14,9,241,,,,
21,down,Rajeev Raja Combine,Nightingale's Song,15,10,241,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,25,14,177,,,,
23,down,Rajeev Raja Combine,Turkish Delight,16,13,241,,,,
24,down,Rajeev Raja Combine,Grunge,17,14,241,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,18,15,241,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),26,10,76,,,,
27,down,Louis Armstrong,La Vie en rose,19,10,233,,,,
28,down,Rajeev Raja Combine,Mulligan's Mood,20,17,241,,,,
29,down,Kenny G,Havana,21,8,227,,,,
30,down,"Nat ""King"" Cole",Unforgettable,22,13,236,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,240,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,18,220,,,,
33,down,Koop,Strange Love,27,17,233,,,,
34,down,Kenny G,The Joy of Life,28,11,227,,,,
35,down,The Dave Brubeck Quartet,Kathy's Waltz,29,23,226,,,,
36,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,224,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,240,,,,
38,down,The Dave Brubeck Quartet,Three to Get Ready,33,27,224,,,,
39,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,224,,,,
40,-,Les Brown,I've Got My Love to Keep Me Warm,-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,241,,,,
42,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,224,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,240,,,,
44,down,Chubby Checker,Let's Twist Again,39,18,233,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,241,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,240,,,,
47,up,Frank Sinatra,That's Life (Remastered 2008),56,47,10,,,,
48,up,Miles Davis,So What,48,39,237,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,240,,,,
50,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,5,239,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,47,34,237,,,,
52,up,Peggy Lee,Fever,73,22,238,,,,
53,down,Etta James,At Last,45,22,235,,,,
54,down,Swati Bhatt & Takar Nabam,Scarlet Skies,46,3,103,,,,
55,-,Kenny Burrell,Midnight Blue,-,55,1,,,,
56,down,Dave Brubeck,Take Five,49,28,233,,,,
57,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,39,92,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,35,189,,,,
59,down,Kenny G,Baby G,51,37,230,,,,
60,down,George Benson,Give Me the Night,52,29,223,,,,
61,up,Kenny G,The Moment,62,13,221,,,,
62,down,Deep Forest & Rahul Sharma,Bihu,53,39,234,,,,
63,down,Kenny G,Going Home (Edit),54,46,191,,,,
64,up,Villads & Valdemar,Pirates of the Carribean,64,5,74,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,43,111,,,,
66,up,Kenny G,Innocence,72,41,223,,,,
67,up,The Hank Levy Legacy Band,Whiplash,74,64,9,,,,
68,down,Caleb Arredondo,Echo Sax End,60,26,9,,,,
69,-,Bing Bing,From The Start (Sped Up),-,69,1,,,,
70,-,Caleb Arredondo,Echo Sax,-,41,4,,,,
71,-,Frank Sinatra,Everybody Loves Somebody,-,52,18,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,4,,,,
73,-,PRASANNA,"Kalyani Connection (w/ Alphonso Johnson, Andy Suzuki, Ralph Hump",-,73,3,,,,
