Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Kenny G,Havana,2,1,96,,,,
3,up,Nina Simone,Feeling Good,3,2,96,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,96,,,,
5,up,Kenny G,Forever In Love,6,1,94,,,,
6,up,2for6,Happy Birthday Song,7,1,92,,,,
7,up,Dave Brubeck,Take Five,10,2,87,,,,
8,up,Kenny G,Sentimental,8,3,91,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,88,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,5,96,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,96,,,,
12,up,Rajeev Raja Combine,Peace,13,4,90,,,,
13,up,Rosemary Clooney,Mambo Italiano,14,10,39,,,,
14,up,Kenny G,Silhouette,15,5,92,,,,
15,up,Rajeev Raja Combine,Drone,16,6,96,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,96,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,18,9,96,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,19,10,96,,,,
19,up,Rajeev Raja Combine,Turkish Delight,20,13,96,,,,
20,up,Rajeev Raja Combine,Grunge,21,14,96,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,22,15,96,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,23,17,96,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,95,,,,
24,up,Kenny G,Songbird,46,21,95,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,93,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,9,87,,,,
27,up,Peggy Lee,Fever,54,22,94,,,,
28,down,Kenny G,The Moment,27,13,96,,,,
29,down,Louis Armstrong,La Vie en rose,28,10,90,,,,
30,down,Kenny G,Songbird,4,1,88,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,85,,,,
32,down,Koop,Strange Love,31,17,88,,,,
33,down,"Nat ""King"" Cole",Unforgettable,32,13,95,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,33,23,88,,,,
35,-,Loris Tils,Chic Invaders (Radio Edit),-,35,1,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,95,,,,
37,down,The Dave Brubeck Quartet,Pick Up Sticks,35,25,86,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,96,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,37,27,86,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,96,,,,
41,down,The Dave Brubeck Quartet,Everybody's Jumpin',39,28,86,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,96,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,95,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,86,,,,
45,-,Chet Baker,Baby Breeze,-,45,1,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,44,30,96,,,,
47,up,Kenny G,Havana,47,8,93,,,,
48,up,Chubby Checker,Let's Twist Again,48,18,96,,,,
49,up,Diana Krall,Besame Mucho,49,22,96,,,,
50,up,Louis Armstrong,"Hello, Dolly!",51,19,96,,,,
51,-,Niacin,No Man's Land,-,51,1,,,,
52,up,Shillong Chamber Choir,Vande Mataram,55,32,96,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,56,38,96,,,,
54,up,Kenny G,The Joy of Life,91,11,89,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,57,34,94,,,,
56,up,Miles Davis,So What,58,39,92,,,,
57,up,Koop,Koop Island Blues,75,29,90,,,,
58,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,59,45,93,,,,
59,up,Kenny G,Baby G,60,37,86,,,,
60,up,Louis Armstrong,Moon River,61,38,93,,,,
61,up,Dave Brubeck,Take Five,62,28,90,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,63,39,90,,,,
63,up,Nina Simone,I Put a Spell On You,66,30,83,,,,
64,up,George Benson,Give Me the Night,68,29,85,,,,
65,up,Kenny G,Innocence,69,41,84,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,50,82,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,79,58,75,,,,
68,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),86,54,68,,,,
69,up,Annie Lennox,I Put a Spell On You,71,41,44,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,16,15,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,87,60,66,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,88,61,58,,,,
73,up,Diana Krall,Night and Day,89,57,49,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,90,63,42,,,,
75,-,Seth MacFarlane,Have You Met Miss Jones?,-,75,1,,,,
76,-,Seth MacFarlane,Like Someone In Love,-,76,1,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,97,65,37,,,,
78,down,Binshad Mukkam,Manike Mage Hithe (Cover),50,16,5,,,,
79,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,99,66,32,,,,
80,up,Karsh Kale,We All Fall,100,58,25,,,,
81,up,Dean Martin,That's Amore,82,6,91,,,,
82,up,Chubby Checker,The Twist,93,72,4,,,,
83,-,Kenny G,Silhouette,-,69,3,,,,
84,-,Onward International,Foot in the Door,-,84,1,,,,
85,-,Imperial Tiger Orchestra,Emnete (Live),-,85,1,,,,
86,-,Kenny Lee Lewis,Gladiator Theme,-,86,1,,,,
87,-,Rakibul islam Nayem,RadhaKrishna Romantic (Remix),-,87,1,,,,
88,-,Al Jarreau,Moonlighting (Theme),-,68,3,,,,
89,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,28,,,,
90,down,Bill Evans Trio,What Is This Thing Called Love? (Live),43,43,2,,,,
91,up,Guerrilla Fanfare Brass Band,11:59:59,92,74,6,,,,
92,-,Hizuru,銀朱 -Ginshu-,-,82,1,,,,
93,-,Scott Joplin,The Entertainer,-,93,1,,,,
94,-,Ibrahim Maalouf,Nomade Slang,-,94,1,,,,
95,-,"Anatole Muster, daniel hayn & Tennyson",Vacuum Lessons (feat. Kiefer & Hadrien Feraud),-,95,1,,,,
96,-,Musique de Piano de Détente,Piano instrumental,-,96,1,,,,
97,down,The Chordettes,Lollipop,81,81,2,,,,
98,-,Brad Mehldau,The Garden,-,98,1,,,,
99,-,Miles Davis,Blue In Green,-,53,22,,,,
100,-,Ray Charles & Norah Jones,Here We Go Again,-,83,1,,,,
