Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,2,1,5,,,,
2,down,Kenny G,Havana,1,1,183,,,,
3,up,Kenny G,Songbird,3,1,171,,,,
4,up,Dave Brubeck,Take Five,4,2,171,,,,
5,up,Dean Martin,Sway,14,3,172,,,,
6,down,Kenny G,Sentimental,5,3,173,,,,
7,down,Ray Charles,Hit the Road Jack,6,4,171,,,,
8,down,Rajeev Raja Combine,Peace,7,4,172,,,,
9,down,Kenny G,Silhouette,8,5,178,,,,
10,up,Rajeev Raja Combine,Drone,10,6,183,,,,
11,up,Louis Armstrong,La Vie en rose,22,10,177,,,,
12,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),11,8,183,,,,
13,down,Rajeev Raja Combine,Cosmic Chant,12,9,183,,,,
14,down,Rajeev Raja Combine,Nightingale's Song,13,10,183,,,,
15,up,Dean Martin,That's Amore,15,6,178,,,,
16,up,Rajeev Raja Combine,Turkish Delight,16,13,183,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,182,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,166,,,,
19,down,Rajeev Raja Combine,Grunge,18,14,183,,,,
20,down,Rajeev Raja Combine,Friday Night Funk,19,15,183,,,,
21,down,Kenny G,The Moment,20,7,173,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,183,,,,
23,up,The Dave Brubeck Quartet,Take Five,47,5,157,,,,
24,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,182,,,,
25,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,18,162,,,,
26,down,"Nat ""King"" Cole",Unforgettable,25,13,179,,,,
27,up,Kenny G,Havana,27,8,174,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,28,23,168,,,,
29,up,Koop,Strange Love,30,17,175,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,166,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,182,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,166,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,166,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,183,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,166,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,182,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),38,27,183,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,182,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,182,,,,
40,-,AMJAD ALAMEER,Pain with betrayal,-,40,1,,,,
41,up,Chubby Checker,Let's Twist Again,41,18,178,,,,
42,up,Kenny G,The Joy of Life,42,11,173,,,,
43,up,Peggy Lee,Fever,43,22,180,,,,
44,up,Etta James,At Last,44,22,178,,,,
45,up,Swati Bhatt & Takar Nabam,Scarlet Skies,45,3,45,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,46,34,179,,,,
47,up,Miles Davis,So What,48,39,179,,,,
48,up,Dave Brubeck,Take Five,49,28,175,,,,
49,up,Kenny G,Baby G,50,37,172,,,,
50,-,Jarry Singla,Sangachhadhwam,-,50,1,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,35,132,,,,
52,-,Spyro Gyra,Cascade,-,46,1,,,,
53,down,George Benson,Give Me the Night,52,29,167,,,,
54,down,Deep Forest & Rahul Sharma,Bihu,53,39,176,,,,
55,down,Kenny G,Forever In Love,29,1,175,,,,
56,down,Kenny G,Going Home (Edit),54,46,133,,,,
57,up,Kenny G,Innocence,59,41,167,,,,
58,up,Nina Simone,My Baby Just Cares for Me,63,41,93,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,163,,,,
60,-,Frank Sinatra,Come Fly With Me,-,47,15,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us,61,14,122,,,,
62,-,Tech Panda & Kenzani,Duniya Sari,-,62,2,,,,
63,-,Juan D'Arienzo,No Llores Madre,-,63,1,,,,
64,-,Nina Simone,Feeling Good,-,2,175,,,,
65,down,MAMOGI,Itsy Bitsy,55,55,2,,,,
66,down,Fourplay,Wish You Were Here,58,58,2,,,,
67,-,Eartha Kitt,Love for Sale,-,67,1,,,,
68,up,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),82,68,2,,,,
69,down,2for6,Happy Birthday Song,26,1,177,,,,
70,-,The Icy Hot Club of California,Godfather Theme,-,47,17,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,43,58,,,,
72,-,Jeff Beck,Cause We've Ended As Lovers,-,69,2,,,,
73,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,73,1,,,,
74,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,7,,,,
75,down,Bon Voyage,Dear Mama,68,68,2,,,,
76,down,Positive Attitude Music Collection,Pleasant Background Music,69,69,2,,,,
77,down,Junior Parker & Jimmy McGriff,Aint' That a Shame,70,70,2,,,,
78,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),79,54,140,,,,
