Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Havana,-,1,223,,,,
2,-,Kenny G,Songbird,-,1,211,,,,
3,up,Dave Brubeck,Take Five,3,2,215,,,,
4,-,Kenny G,Forever In Love,-,1,216,,,,
5,up,Dean Martin,Sway,9,3,214,,,,
6,down,Kenny G,Sentimental,4,3,216,,,,
7,down,Kenny G,Silhouette,5,5,222,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,5,201,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,226,,,,
10,down,Rajeev Raja Combine,Peace,8,4,214,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,210,,,,
12,up,Ray Charles,Hit the Road Jack,79,4,211,,,,
13,down,Rajeev Raja Combine,Drone,11,6,227,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,14,1,46,,,,
15,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,225,,,,
16,up,Kenny G,The Moment,59,7,215,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,16,9,227,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,17,10,227,,,,
19,up,Rajeev Raja Combine,Turkish Delight,19,13,227,,,,
20,up,Rajeev Raja Combine,Grunge,20,14,227,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,21,15,227,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,22,17,227,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,226,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,18,206,,,,
25,up,Koop,Strange Love,27,17,219,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,13,23,,,,
27,up,The Dave Brubeck Quartet,Kathy's Waltz,28,23,212,,,,
28,up,Kenny G,The Joy of Life,29,11,215,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,210,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,226,,,,
31,up,The Dave Brubeck Quartet,Three to Get Ready,32,27,210,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,210,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,227,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,210,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,226,,,,
36,up,Chubby Checker,Let's Twist Again,38,18,219,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,227,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,226,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,226,,,,
40,-,Kenny G,Havana,-,8,213,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,5,225,,,,
42,up,Peggy Lee,Fever,43,22,224,,,,
43,up,Etta James,At Last,45,22,221,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,25,14,163,,,,
45,up,Swati Bhatt & Takar Nabam,Scarlet Skies,46,3,89,,,,
46,down,2for6,Happy Birthday Song,1,1,217,,,,
47,up,Miles Davis,So What,47,39,223,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,35,175,,,,
49,up,Dave Brubeck,Take Five,50,28,219,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),48,39,79,,,,
51,up,George Benson,Give Me the Night,51,29,210,,,,
52,-,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),-,52,3,,,,
53,-,Johnny Hodges,The Last Time I Saw Paris,-,53,1,,,,
54,down,Dot.,Everybody Dances to Techno,13,2,12,,,,
55,down,Deep Forest & Rahul Sharma,Bihu,53,39,220,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),26,10,62,,,,
57,up,Villads & Valdemar,Pirates of the Carribean,62,5,66,,,,
58,down,Dean Martin,That's Amore,6,6,222,,,,
59,-,Kenny G,Going Home,-,59,13,,,,
60,-,Annie Lennox,I Put a Spell On You,-,41,106,,,,
61,-,Diana Panton,"""A"" Your Adorable",-,61,1,,,,
62,down,Louis Armstrong,La Vie en rose,10,10,219,,,,
63,-,Zilhaj Kader,Rahmatun Lil'Alameen  Ya Man Salaita Bikulli Anbiya  নতুন গজল  হামদ  নাতে রাসূল  ইসলামিক নাশিদ  রমজান সংগীত গান  Islamic Song Nasheed  Gojol  Hamd Naat Ramadan,-,63,1,,,,
64,-,Blossom Dearie,They Say It's Spring,-,64,2,,,,
65,-,Cyrille Aimée,Historia De Amor,-,65,1,,,,
66,down,Kenny G,Baby G,44,37,216,,,,
67,-,Cyrille Aimée,Ma Préférence,-,67,1,,,,
68,up,Happy Birthday Project,Happy Birthday Song (Instrumental Jazz Version),72,68,2,,,,
69,down,"Nat ""King"" Cole",Unforgettable,15,13,223,,,,
70,-,Sergio Mendes & Brasil '66,Night and Day,-,53,2,,,,
71,-,Ella Fitzgerald,'Round Midnight (Live 1961),-,71,1,,,,
72,-,Ella Fitzgerald,"'Round Midnight (Live in Japan) [January 19, 1964]",-,72,1,,,,
73,-,Karrin Allyson,Night and Day,-,73,1,,,,
74,-,Johnny Hodges and His Orchestra,Day Dream,-,74,1,,,,
75,-,Charlie Barnet and His Orchestra,Rockin´ In Rhythm,-,75,1,,,,
76,-,Don Redman and His Orchestra,Sophisticated Lady,-,76,1,,,,
77,-,Paul Whiteman and His Orchestra,Whiteman Stomp,-,77,1,,,,
78,-,Glenn Miller and His Orchestra,Moonlight Cocktail,-,78,1,,,,
79,-,Kenny Rankin,'Round Midnight,-,79,1,,,,
80,down,Frank Sinatra,I've Got You Under My Skin,34,34,223,,,,
81,-,Soft Jazz Mood,Top Jazz Ringtones,-,81,1,,,,
82,down,Smooth Jazz All Stars,Around Me (Instrumental),52,52,2,,,,
83,-,AMJAD ALAMEER,Pain with betrayal,-,40,3,,,,
84,-,Jake Chapman,An Angel Will Be With You Shortly (loop),-,84,1,,,,
85,-,Glass Beams,Taurus,-,81,2,,,,
86,-,Lionel Hampton & His Just Jazz All Stars,Hamp's Boogie Woogie (Live),-,86,1,,,,
87,-,Cyrille Aimée,Here,-,87,1,,,,
88,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",So What (Live),-,88,1,,,,
89,-,Cyrille Aimée,Feel What I Feel,-,89,1,,,,
90,-,Herbie Hancock,Rockit,-,90,3,,,,
91,-,Reve Boheme,Swingtime In Springtime,-,91,1,,,,
92,-,Cyrille Aimée,Back to You,-,92,1,,,,
93,-,Balkan Strings,Swing Time,-,93,1,,,,
94,-,Cyrille Aimée,Inside and Out,-,94,1,,,,
95,-,Remi Harris,Puttin' On the Ritz,-,95,1,,,,
96,-,Cyrille Aimée,For the Love of You,-,96,1,,,,
97,-,Cyrille Aimée,Again Again,-,97,1,,,,
98,-,シリル・エイミ,Beautiful Way (feat. Jake Sherman),-,98,1,,,,
99,down,Kenny G,Going Home (Edit),54,46,177,,,,
100,down,Dope Pop,Nezhna,73,73,2,,,,
