Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Kenny G,Havana,3,1,0,,,,
4,up,Kenny G,Forever In Love,12,1,0,,,,
5,up,Dave Brubeck,Take Five,6,2,0,,,,
6,up,Kenny G,Sentimental,7,3,0,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,5,0,,,,
8,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,0,,,,
9,up,The Dave Brubeck Quartet,Take Five,17,5,0,,,,
10,up,Rajeev Raja Combine,Peace,13,4,0,,,,
11,up,Kenny G,Silhouette,14,5,0,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,0,,,,
13,up,Rajeev Raja Combine,Drone,15,6,0,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,0,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,19,9,0,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,20,10,0,,,,
17,up,Rajeev Raja Combine,Turkish Delight,21,13,0,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,22,15,0,,,,
19,up,Rajeev Raja Combine,Grunge,23,14,0,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,24,17,0,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,0,,,,
22,up,Joni Mitchell,Both Sides Now (Orchestral Version),28,20,0,,,,
23,down,2for6,Happy Birthday Song,11,1,0,,,,
24,up,Dean Martin,Sway,84,3,0,,,,
25,up,Kenny G,The Moment,29,13,0,,,,
26,up,Kenny G,The Moment,30,7,0,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,0,,,,
28,down,Kenny G,Songbird,4,1,0,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,0,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,0,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,0,,,,
32,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,0,,,,
33,up,"Nat ""King"" Cole",Unforgettable,37,13,0,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,0,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,0,,,,
36,down,Frank Sinatra,Send In the Clowns,16,16,0,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,42,23,0,,,,
38,up,Kenny G,Songbird,54,21,0,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,44,25,0,,,,
40,up,The Dave Brubeck Quartet,Three to Get Ready,45,27,0,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,28,0,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,30,0,,,,
43,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,43,0,,,,
44,-,Portico Quartet,Gradient,-,44,0,,,,
45,up,Diana Krall,Besame Mucho,50,22,0,,,,
46,down,Ray Charles,Hit the Road Jack,9,4,0,,,,
47,up,Louis Armstrong,La Vie en rose,89,10,0,,,,
48,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,20,0,,,,
49,-,Nina Simone,Don't Let Me Be Misunderstood,-,49,0,,,,
50,down,Koop,Strange Love,25,17,0,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,9,0,,,,
52,up,Louis Armstrong,"Hello, Dolly!",52,19,0,,,,
53,up,Koop,Koop Island Blues,85,29,0,,,,
54,up,Chubby Checker,Let's Twist Again,55,18,0,,,,
55,down,Dean Martin,That's Amore,26,6,0,,,,
56,down,Louis Armstrong,Moon River,38,38,0,,,,
57,up,Etta James,At Last,58,22,0,,,,
58,down,Shillong Chamber Choir,Vande Mataram,56,32,0,,,,
59,down,Peggy Lee,Fever,57,22,0,,,,
60,-,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),-,60,0,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,41,38,0,,,,
62,down,Kenny G,Havana,48,8,0,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,35,0,,,,
64,down,Miles Davis,So What,61,39,0,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,0,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,64,39,0,,,,
67,down,Kenny G,Baby G,66,37,0,,,,
68,down,Nina Simone,I Put a Spell On You,67,30,0,,,,
69,-,Maysa,This Much,-,69,0,,,,
70,-,Maysa,Put It On Me,-,70,0,,,,
71,-,Maysa,When Your Soul Answers,-,71,0,,,,
72,-,Maysa,Beautiful Dreamer,-,72,0,,,,
73,-,Kenny G,Alone,-,63,0,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,0,,,,
75,down,Kenny G,Innocence,68,41,0,,,,
76,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,0,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,46,34,0,,,,
78,down,Kenny G,The Joy of Life,43,11,0,,,,
79,-,Ray Hamilton Orchestra,Take My Breath Away (Instrumental Cover),-,79,0,,,,
80,-,Brian Culbertson,Let's Get Started,-,76,0,,,,
81,-,Euge Groove,Tango In Tio,-,77,0,,,,
82,-,Papik,Notes of the Past (feat. Ely Bruna),-,82,0,,,,
83,-,Nils,Red Wine & Sunsets,-,78,0,,,,
84,down,Van Morrison,Makin’ Whoopee,73,73,0,,,,
85,-,Charles Trenet,Douce France,-,85,0,,,,
86,-,Mood Music Club,Soft Music,-,86,0,,,,
87,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,87,0,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,0,,,,
89,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,0,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,54,0,,,,
91,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,0,,,,
92,down,Diana Krall,Night and Day,70,57,0,,,,
93,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,0,,,,
94,-,Kenny G,Brahms Lullaby,-,90,0,,,,
95,-,Jim Tomlinson,Ligia,-,95,0,,,,
96,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,0,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,43,0,,,,
98,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,0,,,,
99,down,Karsh Kale,We All Fall,71,58,0,,,,
100,down,Dave Brubeck,Take Five,53,28,0,,,,
