Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Kenny G,Havana,2,1,162,,,,
3,up,Nina Simone,Feeling Good,3,2,161,,,,
4,up,Kenny G,Songbird,4,1,151,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,161,,,,
6,down,2for6,Happy Birthday Song,5,1,158,,,,
7,up,Kenny G,Forever In Love,34,1,156,,,,
8,up,Dean Martin,Sway,46,3,152,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,5,161,,,,
10,up,Kenny G,Silhouette,10,5,157,,,,
11,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",7,5,162,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,5,136,,,,
13,down,Rosemary Clooney,Mambo Italiano,11,10,104,,,,
14,down,Rajeev Raja Combine,Drone,12,6,162,,,,
15,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,162,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,14,9,162,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,15,10,162,,,,
18,down,Dean Martin,That's Amore,16,6,157,,,,
19,down,Rajeev Raja Combine,Turkish Delight,17,13,162,,,,
20,down,Rajeev Raja Combine,Grunge,18,14,162,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,162,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,20,17,162,,,,
23,down,Kenny G,The Moment,21,7,152,,,,
24,up,Louis Armstrong,La Vie en rose,61,10,156,,,,
25,down,Kenny G,The Moment,22,13,161,,,,
26,up,Dave Brubeck,Take Five,40,2,150,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,161,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,20,153,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,141,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,26,23,147,,,,
31,down,Koop,Strange Love,27,17,154,,,,
32,down,Kenny G,Havana,28,8,154,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,145,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,161,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,35,111,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,145,,,,
37,-,Hindi Zahra,Stand Up (Remastered),-,37,1,,,,
38,down,Kenny G,Songbird,33,21,160,,,,
39,-,Arijeet,Keshariya,-,39,1,,,,
40,-,Rhythm Lofi 2211,Maan meri jaan / Tu Ake Dekh Le,-,27,1,,,,
41,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,145,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,162,,,,
43,down,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,145,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,162,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,162,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,161,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,162,,,,
48,down,Diana Krall,Besame Mucho,44,22,161,,,,
49,down,Kenny G,The Joy of Life,45,11,152,,,,
50,down,Louis Armstrong,"Hello, Dolly!",47,19,161,,,,
51,down,Peggy Lee,Fever,48,22,159,,,,
52,down,Etta James,At Last,50,22,158,,,,
53,-,Paul Desmond,El Condor Pasa,-,53,1,,,,
54,down,Swati Bhatt & Takar Nabam,Scarlet Skies,51,3,24,,,,
55,down,Shillong Chamber Choir,Vande Mataram,52,32,161,,,,
56,down,Louis Armstrong,A Kiss To Build a Dream On,53,38,161,,,,
57,up,Frank Sinatra,I've Got You Under My Skin,79,34,158,,,,
58,up,Miles Davis,So What,68,39,158,,,,
59,down,Koop,Koop Island Blues,54,29,153,,,,
60,down,Kenny G,Baby G,55,37,151,,,,
61,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,58,45,157,,,,
62,up,Dave Brubeck,Take Five,65,28,154,,,,
63,up,Annie Lennox,I Put a Spell On You,63,41,96,,,,
64,up,George Benson,Give Me the Night,67,29,146,,,,
65,down,Louis Armstrong,Moon River,59,38,157,,,,
66,up,Deep Forest & Rahul Sharma,Bihu,69,39,155,,,,
67,up,Nina Simone,I Put a Spell On You,70,30,148,,,,
68,up,Kenny G,Going Home (Edit),71,46,112,,,,
69,up,Kenny G,Innocence,72,41,146,,,,
70,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,54,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,143,,,,
72,up,Nina Simone,My Baby Just Cares for Me,82,41,73,,,,
73,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),83,54,124,,,,
74,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,38,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,90,43,39,,,,
76,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,92,58,123,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,64,5,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,93,60,113,,,,
79,-,Santvani Trivedi,Dikri Mari Ladakvayi (Live),-,79,3,,,,
80,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,77,35,2,,,,
81,-,Tommy Dorsey and His Orchestra,Opus One,-,81,1,,,,
82,-,Sad Instrumental Piano Music Zone,Should I Care?,-,82,1,,,,
83,-,パット・ブーン,Speedy Gonzales,-,83,1,,,,
84,down,Kenny G,Sentimental,49,3,152,,,,
85,up,Frank Sinatra,Moon River,86,56,5,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,66,14,101,,,,
87,-,Smooth Jazz Music Academy,Alarm Clock (Slow Go),-,87,1,,,,
88,down,Villads & Valdemar,Pirates of the Carribean,75,5,29,,,,
89,down,Tony Bennett & Lady Gaga,Winter Wonderland,36,36,3,,,,
90,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,94,61,102,,,,
91,-,Chrystal Kafka,"Emily's Lost Love (feat. Dan Grubbs, Niels Sørensen & Antonio Leofreddi)",-,91,1,,,,
92,-,Diana Krall,Sway,-,73,4,,,,
93,-,Solomon Robert,Munbeva,-,58,4,,,,
94,-,Morning Jazz Background Club,Coffee Shop Background Music,-,94,1,,,,
95,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,84,84,2,,,,
96,-,Louis Armstrong and His All Stars,Hello Brother,-,89,2,,,,
97,-,Kenny G,Sentimental,-,72,6,,,,
98,down,Ajinkya Bhagwat,Ishq Risk (Slowed+Reverb),85,85,2,,,,
99,-,Ray Charles & Norah Jones,Here We Go Again,-,83,6,,,,
100,down,Diana Krall,Night and Day,95,57,91,,,,
