Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,2,118,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,118,,,,
4,up,Kenny G,Havana,32,1,118,,,,
5,down,2for6,Happy Birthday Song,3,1,114,,,,
6,-,Kenny G,Songbird,-,1,107,,,,
7,down,Kenny G,Forever In Love,4,1,116,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,110,,,,
9,up,Rajeev Raja Combine,Peace,10,4,112,,,,
10,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,118,,,,
11,-,Kenny G,Sentimental,-,3,110,,,,
12,down,Kenny G,Silhouette,11,5,114,,,,
13,down,Rosemary Clooney,Mambo Italiano,12,10,61,,,,
14,down,Felix da Housecat,Sinnerman (Remix),8,5,118,,,,
15,down,Rajeev Raja Combine,Drone,13,6,118,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,118,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,15,9,118,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,16,10,118,,,,
19,down,Rajeev Raja Combine,Turkish Delight,17,13,118,,,,
20,down,Rajeev Raja Combine,Grunge,18,14,118,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,118,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,20,17,118,,,,
23,up,Koop,Strange Love,33,17,110,,,,
24,up,"Nat ""King"" Cole",Unforgettable,34,13,117,,,,
25,down,Dean Martin,That's Amore,21,6,113,,,,
26,down,Kenny G,The Moment,23,7,108,,,,
27,-,Dave Brubeck,Take Five,-,2,106,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,117,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,111,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,109,,,,
31,up,Kenny G,Songbird,38,21,117,,,,
32,down,Kenny G,The Moment,31,13,118,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,33,2,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,117,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,118,,,,
36,down,Dean Martin,Sway,5,3,111,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,118,,,,
38,down,Diana Krall,Besame Mucho,22,22,118,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,5,95,,,,
40,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,118,,,,
41,up,Miles Davis,So What,54,39,114,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,117,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,118,,,,
44,-,Tony Allen & Jeff Mills,The Night Watcher (feat. Carl Hancock Rux) [Edit],-,44,1,,,,
45,down,Kenny G,Havana,29,8,115,,,,
46,down,Chubby Checker,Let's Twist Again,43,18,118,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,27,14,64,,,,
48,down,Louis Armstrong,La Vie en rose,24,10,112,,,,
49,down,Louis Armstrong,"Hello, Dolly!",44,19,118,,,,
50,-,Kenny G,The Joy of Life,-,11,109,,,,
51,down,Peggy Lee,Fever,47,22,116,,,,
52,down,Etta James,At Last,48,22,114,,,,
53,-,AMJAD ALAMEER,Sad and Calm Melody Painful Music,-,53,1,,,,
54,down,Shillong Chamber Choir,Vande Mataram,50,32,118,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,53,38,118,,,,
56,down,Koop,Koop Island Blues,55,29,112,,,,
57,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,56,45,115,,,,
58,down,Kenny G,Baby G,57,37,108,,,,
59,down,Louis Armstrong,Moon River,58,38,115,,,,
60,down,Deep Forest & Rahul Sharma,Bihu,59,39,112,,,,
61,up,George Benson,Give Me the Night,61,29,106,,,,
62,up,Nina Simone,I Put a Spell On You,63,30,105,,,,
63,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,100,,,,
64,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,106,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,16,25,,,,
66,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,104,,,,
67,down,Kenny G,Innocence,64,41,106,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,50,104,,,,
69,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,104,,,,
70,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,104,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,51,34,116,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,104,,,,
73,-,Saxtribution,Nothing's Gonna Change My Love for You,-,73,1,,,,
74,down,Kenny G,Going Home (Edit),60,46,71,,,,
75,down,Dave Brubeck,Take Five,49,28,112,,,,
76,down,DeeJay Hemant Raj,Pushpa Bgm,46,46,2,,,,
77,-,The Swingfield Band,Oh Donna,-,77,1,,,,
78,down,Nina Simone,My Baby Just Cares for Me,52,41,36,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,35,71,,,,
80,down,Annie Lennox,I Put a Spell On You,67,41,63,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,68,58,94,,,,
82,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,54,87,,,,
83,-,The Swingfield Band,Memories Are Made of This,-,83,1,,,,
84,-,The Swingfield Band,In the Still of the Night,-,84,1,,,,
85,-,Skeeter Davis,The End of the World,-,83,5,,,,
86,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,86,1,,,,
87,-,Philharmonic Wind Orchestra & Marc Reift Orchestra,Beautiful Maria of My Soul,-,87,1,,,,
88,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,13,,,,
89,down,Diana Krall,L-O-V-E,62,60,7,,,,
90,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,70,60,85,,,,
91,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,71,61,76,,,,
92,down,Diana Krall,Night and Day,72,57,67,,,,
93,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,73,63,58,,,,
94,-,角田健一ビッグバンド,テイク・ファイヴ,-,94,1,,,,
95,-,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),-,28,3,,,,
96,-,Santvani Trivedi,Dikri Mari Ladakvayi (Live),-,79,1,,,,
97,down,Kenny G,Sade,82,69,6,,,,
98,down,Thermal and a Quarter,Inside Out,30,6,11,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),40,10,22,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,74,65,50,,,,
