Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Kenny G,Havana,2,1,44,,,,
3,up,Nina Simone,Feeling Good,3,2,44,,,,
4,up,Kenny G,Songbird,4,1,41,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,44,,,,
6,down,Kenny G,Forever In Love,5,1,43,,,,
7,up,Dave Brubeck,Take Five,7,2,42,,,,
8,up,2for6,Happy Birthday Song,8,1,40,,,,
9,up,Dean Martin,Sway,10,3,39,,,,
10,up,Ray Charles,Hit the Road Jack,12,4,41,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,44,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,44,,,,
13,up,Rajeev Raja Combine,Peace,14,4,42,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,5,37,,,,
15,up,Kenny G,Silhouette,16,5,43,,,,
16,up,Rajeev Raja Combine,Drone,17,6,44,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,44,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,21,9,44,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,22,10,44,,,,
20,up,Rajeev Raja Combine,Turkish Delight,23,13,44,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,24,15,44,,,,
22,up,Rajeev Raja Combine,Grunge,25,14,44,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,26,17,44,,,,
24,up,Dean Martin,That's Amore,27,6,41,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,43,,,,
26,up,Diana Krall,Besame Mucho,44,22,44,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,42,,,,
28,up,Kenny G,The Moment,31,13,44,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,9,42,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,18,39,,,,
31,up,Koop,Strange Love,32,17,39,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,43,,,,
33,up,Louis Armstrong,La Vie en rose,37,10,39,,,,
34,up,"Nat ""King"" Cole",Unforgettable,38,13,44,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,44,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,41,23,39,,,,
37,-,Dinosaur,Mosking,-,37,1,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,44,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,44,,,,
40,up,Kenny G,Songbird,48,21,43,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),46,31,43,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,47,30,44,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,39,,,,
44,-,Lorez Alexandria,Satin Doll,-,44,1,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,51,27,39,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,28,39,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,30,39,,,,
48,down,Kenny G,Sentimental,9,3,43,,,,
49,up,Louis Armstrong,"Hello, Dolly!",56,19,44,,,,
50,up,Kenny G,Havana,58,8,43,,,,
51,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",No More Blues,-,51,1,,,,
52,-,The Bahama Soul Club,Riding the Train,-,52,1,,,,
53,up,Shillong Chamber Choir,Vande Mataram,59,32,44,,,,
54,up,Etta James,At Last,61,22,42,,,,
55,up,Louis Armstrong,A Kiss To Build a Dream On,63,38,44,,,,
56,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,41,,,,
57,up,Koop,Koop Island Blues,67,29,38,,,,
58,up,Kenny G,Baby G,68,37,36,,,,
59,up,Louis Armstrong,Moon River,69,38,41,,,,
60,down,Kenny G,The Moment,18,7,43,,,,
61,down,Peggy Lee,Fever,53,22,43,,,,
62,down,Chubby Checker,Let's Twist Again,20,18,44,,,,
63,up,Deep Forest & Rahul Sharma,Bihu,70,39,40,,,,
64,up,Miles Davis,So What,64,39,41,,,,
65,up,Dave Brubeck,Take Five,71,28,38,,,,
66,up,George Benson,Give Me the Night,72,29,36,,,,
67,up,Kenny G,Innocence,74,41,33,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,50,31,,,,
69,down,Frank Sinatra,I've Got You Under My Skin,52,34,42,,,,
70,down,Kenny G,The Joy of Life,42,11,44,,,,
71,-,Ray Charles,Georgia On My Mind,-,58,4,,,,
72,-,Jazz Instrumentals,Funny How Time Slips Away,-,72,1,,,,
73,up,Nina Simone,I Put a Spell On You,84,30,31,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,97,58,25,,,,
75,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,54,21,,,,
76,-,John Coltrane & Johnny Hartman,My One and Only Love,-,66,3,,,,
77,-,Joe Henderson,Blue Bossa,-,77,1,,,,
78,-,Chris Botti,Time to Say Goodbye (Live),-,78,1,,,,
79,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,79,1,,,,
80,-,Rez Abbasi,Jugglers (feat. The Silent Ensemble),-,80,1,,,,
81,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",One for Majid (Live),-,81,1,,,,
82,-,Bob James & Earl Klugh,Kari,-,82,1,,,,
83,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,99,60,22,,,,
84,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,19,,,,
85,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,70,3,,,,
86,-,Patrick Péronne,Love Story,-,86,1,,,,
87,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,87,1,,,,
88,-,Quincy Jones & Leon Ware,Body Heat,-,88,1,,,,
89,-,Nina Simone,Take Care of Business,-,72,1,,,,
90,-,Quincy Jones and His Orchestra,Bird Brain,-,90,1,,,,
91,-,Quincy Jones and His Orchestra,Little Karen,-,91,1,,,,
92,-,Quincy Jones and His Orchestra,"The Theme from ""Golden Boy"" (String Version)",-,92,1,,,,
93,-,Nancy Wilson,The More I See You,-,93,1,,,,
94,down,Park Bird & Chevy,If I Could Ride a Bike,85,85,2,,,,
95,down,Miles Davis Quintet,Solar,86,86,2,,,,
96,-,Gregory Porter,Merchants Of Paradise,-,96,1,,,,
97,-,Us3,Cantaloop (Flip Fantasia),-,70,2,,,,
98,down,Black Dyke Mills Band & Roy Newsome,A Scottish Lament: Will Ye No Come Back Again - Auld Land Syne,87,87,2,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,89,2,,,,
100,-,Diana Krall,Night and Day,-,57,15,,,,
