Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Kenny G,Havana,2,1,168,,,,
3,up,Nina Simone,Feeling Good,3,2,167,,,,
4,up,Kenny G,Songbird,4,1,157,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,167,,,,
6,up,Kenny G,Forever In Love,6,1,162,,,,
7,up,Dave Brubeck,Take Five,7,2,156,,,,
8,up,Dean Martin,Sway,28,3,157,,,,
9,down,Kenny G,Sentimental,8,3,158,,,,
10,down,Ray Charles,Hit the Road Jack,9,4,158,,,,
11,up,Rajeev Raja Combine,Peace,41,4,157,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,5,167,,,,
13,down,Kenny G,Silhouette,10,5,163,,,,
14,down,The Dave Brubeck Quartet,Take Five,12,5,142,,,,
15,down,Rosemary Clooney,Mambo Italiano,13,10,110,,,,
16,down,Rajeev Raja Combine,Drone,14,6,168,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,168,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,16,9,168,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,17,10,168,,,,
20,down,Dean Martin,That's Amore,18,6,163,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,5,168,,,,
22,down,Rajeev Raja Combine,Turkish Delight,19,13,168,,,,
23,down,Rajeev Raja Combine,Grunge,20,14,168,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,21,15,168,,,,
25,up,Kenny G,The Moment,74,7,158,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,22,17,168,,,,
27,down,Louis Armstrong,La Vie en rose,24,10,162,,,,
28,down,Kenny G,The Moment,26,13,167,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,167,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,159,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,147,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,13,165,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,33,23,153,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,30,17,107,,,,
35,down,Koop,Strange Love,34,17,160,,,,
36,down,The Dave Brubeck Quartet,Pick Up Sticks,35,25,151,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,167,,,,
38,-,Rachael & Vilray,Is a Good Man Real?,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,37,27,151,,,,
40,down,Kenny G,Songbird,39,21,166,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,151,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,168,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,9,152,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,151,,,,
45,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),45,26,168,,,,
46,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,168,,,,
47,down,The Chordettes,Lollipop,23,23,2,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,167,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,168,,,,
50,up,Chubby Checker,Let's Twist Again,60,18,163,,,,
51,down,Diana Krall,Besame Mucho,49,22,167,,,,
52,down,Kenny G,The Joy of Life,51,11,158,,,,
53,down,Louis Armstrong,"Hello, Dolly!",52,19,167,,,,
54,down,Peggy Lee,Fever,53,22,165,,,,
55,-,corto.alto,Not for Now,-,55,1,,,,
56,down,Etta James,At Last,54,22,164,,,,
57,down,Swati Bhatt & Takar Nabam,Scarlet Skies,55,3,30,,,,
58,down,Shillong Chamber Choir,Vande Mataram,56,32,167,,,,
59,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,167,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,59,34,164,,,,
61,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,81,58,127,,,,
62,down,Miles Davis,So What,61,39,164,,,,
63,down,Koop,Koop Island Blues,62,29,159,,,,
64,down,Kenny G,Baby G,63,37,157,,,,
65,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,163,,,,
66,up,Dave Brubeck,Take Five,66,28,160,,,,
67,up,George Benson,Give Me the Night,68,29,152,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,117,,,,
69,up,Louis Armstrong,Moon River,70,38,163,,,,
70,up,Deep Forest & Rahul Sharma,Bihu,71,39,161,,,,
71,up,Nina Simone,I Put a Spell On You,72,30,154,,,,
72,up,Kenny G,Going Home (Edit),75,46,118,,,,
73,up,Kenny G,Innocence,84,41,152,,,,
74,up,Frank Sinatra,Strangers In the Night (Remastered 2008),76,39,60,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,50,149,,,,
76,up,Nina Simone,My Baby Just Cares for Me,77,41,79,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,79,43,45,,,,
78,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),80,54,128,,,,
79,down,Annie Lennox,I Put a Spell On You,64,41,102,,,,
80,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,82,60,117,,,,
81,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,20,,,,
82,down,Solomon Robert,Munbeva,58,58,8,,,,
83,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,100,61,106,,,,
84,-,Diana Krall,Night and Day,-,57,93,,,,
85,-,WAAN,Omi,-,85,1,,,,
86,-,Romantic Moods Academy,Sensuality and Passion,-,86,1,,,,
87,-,Uniting Of Opposites,Mints,-,87,1,,,,
88,down,BADBADNOTGOOD,Can't Leave the Night,40,29,2,,,,
89,-,Joe Armon-Jones,Almost Went Too Far,-,89,1,,,,
90,-,Broken Dreams,Boulevard of Broken Dreams,-,90,1,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,83,33,7,,,,
92,-,Ajinkya Bhagwat,Shiv sama rahe mujhme 8D,-,77,4,,,,
93,-,Jammu Diary,"Jaan Sha Pyara, Dogri Love Song",-,93,1,,,,
94,-,Ella Fitzgerald,Misty,-,79,2,,,,
95,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,95,1,,,,
96,-,Wayne Krantz,Whippersnapper,-,96,1,,,,
97,-,Louis Prima & Kelly Smith,For My Baby,-,97,1,,,,
98,-,Kenny G,G-Bop,-,88,1,,,,
99,down,John McLaughlin,La Danse Du Bonheur,87,82,5,,,,
100,-,Frank Sinatra,My Way (Remastered 2008),-,10,43,,,,
