Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Kenny G,Havana,2,1,5,,,,
3,up,Nina Simone,Feeling Good,3,2,5,,,,
4,up,Kenny G,Songbird,4,1,4,,,,
5,up,Kenny G,Forever In Love,6,1,5,,,,
6,up,Dave Brubeck,Take Five,7,2,5,,,,
7,up,Dean Martin,Sway,75,3,5,,,,
8,up,Kenny G,Sentimental,8,3,5,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,5,5,,,,
10,up,Ray Charles,Hit the Road Jack,13,4,5,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,5,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,5,,,,
13,down,Rajeev Raja Combine,Peace,11,4,5,,,,
14,down,Kenny G,Silhouette,12,5,5,,,,
15,down,The Dave Brubeck Quartet,Take Five,14,5,5,,,,
16,down,Rajeev Raja Combine,Drone,15,6,5,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,5,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,18,9,5,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,4,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,5,,,,
21,up,Rajeev Raja Combine,Turkish Delight,21,13,5,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,22,15,5,,,,
23,down,Dean Martin,That's Amore,19,6,5,,,,
24,up,Rajeev Raja Combine,Grunge,24,14,5,,,,
25,up,Rajeev Raja Combine,Mulligan's Mood,25,17,5,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,5,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),29,20,5,,,,
28,up,Kenny G,The Moment,30,13,5,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,4,,,,
30,up,Kenny G,The Moment,66,7,5,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,4,,,,
32,down,Louis Armstrong,La Vie en rose,23,10,5,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,5,,,,
34,up,Koop,Strange Love,34,17,5,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,5,,,,
36,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,5,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,4,,,,
38,-,Ella Fitzgerald,East of the Sun (West of the Moon),-,38,1,,,,
39,down,"Nat ""King"" Cole",Unforgettable,38,13,5,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,5,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,40,23,4,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,9,5,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,42,25,4,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,43,27,4,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,4,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,30,4,,,,
47,down,Diana Krall,Besame Mucho,45,22,5,,,,
48,down,Shillong Chamber Choir,Vande Mataram,32,32,5,,,,
49,up,Kenny G,Songbird,62,21,5,,,,
50,down,Chubby Checker,Let's Twist Again,44,18,5,,,,
51,-,Bunny Berigan,East of the Sun (Live),-,51,1,,,,
52,down,Kenny G,Havana,51,8,5,,,,
53,down,Peggy Lee,Fever,52,22,5,,,,
54,down,Etta James,At Last,53,22,5,,,,
55,up,Kenny G,The Joy of Life,55,11,5,,,,
56,up,Frank Sinatra,Moon River,86,56,2,,,,
57,down,Frank Sinatra,I've Got You Under My Skin,56,34,5,,,,
58,down,Miles Davis,So What,57,39,5,,,,
59,down,Louis Armstrong,"Hello, Dolly!",50,19,5,,,,
60,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,48,45,5,,,,
61,down,Deep Forest & Rahul Sharma,Bihu,59,39,5,,,,
62,up,Kenny G,Baby G,63,37,5,,,,
63,up,George Benson,Give Me the Night,65,29,3,,,,
64,up,Kenny G,Innocence,76,41,5,,,,
65,up,Nina Simone,I Put a Spell On You,77,30,5,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,50,5,,,,
67,down,2for6,Happy Birthday Song,16,1,5,,,,
68,down,Louis Armstrong,Moon River,58,38,5,,,,
69,down,Nina Simone,My Baby Just Cares for Me,47,41,2,,,,
70,down,Louis Armstrong,A Kiss To Build a Dream On,54,38,5,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,79,58,5,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,80,60,5,,,,
73,up,Rebecca Pidgeon,Spanish Harlem,91,73,2,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,81,61,5,,,,
75,-,The Icy Hot Club of California,Godfather Theme,-,47,1,,,,
76,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),64,64,2,,,,
77,-,e-soundtrax,Inspiration,-,77,1,,,,
78,-,Daniel Rosiejak,La vie en rose,-,78,1,,,,
79,-,Guitarteamnl Jam Track Team,Smooth Jazz Groove Jam Track (Key Cm) [BPM 106],-,79,1,,,,
80,up,Snarky Puppy,Shofukan,88,56,5,,,,
81,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,81,1,,,,
82,up,Inara George & Charlie Wadhams,Somethin' Stupid,89,82,2,,,,
83,-,Percy Faith,"Theme From ""A Summer Place""",-,83,1,,,,
84,up,Brendan McLennan,All That She Wants,90,84,2,,,,
85,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),100,54,5,,,,
86,-,Tribal Rain,Bhanai,-,64,1,,,,
87,-,George Benson,We As Love (Live),-,78,1,,,,
88,-,Tribal Rain,Narisawna,-,88,1,,,,
89,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,83,1,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,67,1,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,92,1,,,,
93,-,New Cool Collective,Brothers,-,93,1,,,,
94,-,Jack Lee,Nevis,-,94,1,,,,
95,-,Madeleine Peyroux,California Rain,-,95,1,,,,
96,down,Ray Charles,I've Got a Woman,60,49,2,,,,
97,-,Madeleine Peyroux,This Is Heaven To Me,-,97,1,,,,
98,-,Madeleine Peyroux,Weary Blues,-,98,1,,,,
99,down,L. Subramaniam,Whispering Moods (feat. Viji Subramaniam),94,94,2,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,4,,,,
