Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Kenny G,Havana,2,1,84,,,,
3,up,Nina Simone,Feeling Good,3,2,84,,,,
4,up,Kenny G,Songbird,7,1,77,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,84,,,,
6,up,Kenny G,Forever In Love,6,1,82,,,,
7,down,2for6,Happy Birthday Song,5,1,80,,,,
8,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,84,,,,
9,down,Dave Brubeck,Take Five,8,2,76,,,,
10,down,Dean Martin,Sway,9,3,78,,,,
11,down,Kenny G,Sentimental,10,3,79,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,5,84,,,,
13,up,Rajeev Raja Combine,Peace,13,4,78,,,,
14,up,Kenny G,Silhouette,15,5,80,,,,
15,up,Rajeev Raja Combine,Drone,16,6,84,,,,
16,down,Rosemary Clooney,Mambo Italiano,14,10,27,,,,
17,up,Rajeev Raja Combine,Grunge,21,14,84,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,84,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,18,9,84,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,19,10,84,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,84,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,22,15,84,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,23,17,84,,,,
24,up,Dean Martin,That's Amore,24,6,79,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,83,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,81,,,,
27,up,Kenny G,The Moment,27,13,84,,,,
28,up,Louis Armstrong,La Vie en rose,28,10,78,,,,
29,up,Koop,Strange Love,29,17,76,,,,
30,up,"Nat ""King"" Cole",Unforgettable,30,13,83,,,,
31,-,Wayne Krantz,U Can't Touch This,-,31,1,,,,
32,-,Mark Murphy,Desafinado,-,32,1,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,83,,,,
34,up,Kenny G,Songbird,38,21,83,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,84,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),33,26,84,,,,
37,-,Mattias Roos,It Goes on and On (feat. U-Nam),-,37,1,,,,
38,up,Kenny G,Havana,42,8,81,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,84,,,,
40,-,Lars Gullin,Circus,-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),36,31,83,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,37,30,84,,,,
43,down,Diana Krall,Besame Mucho,39,22,84,,,,
44,down,Chubby Checker,Let's Twist Again,40,18,84,,,,
45,down,Louis Armstrong,"Hello, Dolly!",43,19,84,,,,
46,up,Kenny G,Baby G,47,37,74,,,,
47,down,Peggy Lee,Fever,46,22,82,,,,
48,up,Etta James,At Last,71,22,81,,,,
49,down,Shillong Chamber Choir,Vande Mataram,48,32,84,,,,
50,up,Kenny G,Innocence,62,41,72,,,,
51,down,Louis Armstrong,A Kiss To Build a Dream On,50,38,84,,,,
52,-,Birthday Song Crew,Happy Birthday Auntie,-,52,1,,,,
53,down,Frank Sinatra,I've Got You Under My Skin,51,34,82,,,,
54,down,Dave Brubeck,Take Five,44,28,78,,,,
55,up,Kenny G,Going Home (Edit),87,46,40,,,,
56,down,Miles Davis,So What,52,39,80,,,,
57,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,54,45,81,,,,
58,down,Koop,Koop Island Blues,55,29,78,,,,
59,down,Louis Armstrong,Moon River,57,38,81,,,,
60,down,Deep Forest & Rahul Sharma,Bihu,58,39,78,,,,
61,down,George Benson,Give Me the Night,60,29,73,,,,
62,up,Nina Simone,I Put a Spell On You,67,30,71,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,50,71,,,,
64,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,72,58,63,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Summertime,82,35,39,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),88,54,57,,,,
67,up,Annie Lennox,I Put a Spell On You,94,41,35,,,,
68,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,95,60,57,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,99,61,51,,,,
70,-,Diana Krall,Night and Day,-,57,42,,,,
71,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,37,,,,
72,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,32,,,,
73,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,27,,,,
74,-,Karsh Kale,We All Fall,-,58,21,,,,
75,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,25,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,41,22,,,,
77,up,Kenny G,Sade,89,69,4,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,12,,,,
79,up,Kenny G,Going Home,90,59,4,,,,
80,up,Frank Sinatra,My Way (Remastered 2008),80,10,11,,,,
81,-,Count Basie & The Mills Brothers,April In Paris,-,81,1,,,,
82,-,Count Basie,April in Paris,-,82,1,,,,
83,down,Al Jarreau,Your Song,49,49,3,,,,
84,-,Miles Davis,Blue In Green,-,53,19,,,,
85,-,Diana Krall,Let's Fall In Love,-,58,2,,,,
86,-,Harrison Craig,Fever,-,86,1,,,,
87,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,16,7,,,,
88,-,Mood Music Club,Soft Music,-,86,1,,,,
89,-,Jamie Cullum,Twentysomething,-,89,1,,,,
90,down,Christian McBride,Aja,35,35,2,,,,
91,down,George Benson,Tequila,56,56,2,,,,
92,down,Ella Fitzgerald,Night and Day,61,61,2,,,,
93,-,Wayne Krantz,Black Swan (Alternate),-,93,1,,,,
94,-,Jazz Relax Academy,My Favorite Meal,-,94,1,,,,
95,down,笠井義正 ドン・シャープ,It's Been a Long Long Time,63,63,2,,,,
96,-,Doris Day,Whatever Will Be,-,96,1,,,,
97,-,Jorja Smith,Rose Rouge,-,84,3,,,,
98,-,Instrumental Jazz Music Ambient,Wedding Anniversary,-,98,1,,,,
99,-,Benny Goodman,Sing Sing Sing (With a Swing) [Live],-,99,1,,,,
100,-,Ray Charles,I've Got a Woman,-,49,10,,,,
