Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Kenny G,Havana,2,1,24,,,,
3,up,Nina Simone,Feeling Good,3,2,24,,,,
4,up,Kenny G,Forever In Love,4,1,24,,,,
5,up,Dave Brubeck,Take Five,5,2,24,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,24,,,,
7,up,Dean Martin,Sway,7,3,22,,,,
8,up,Kenny G,Sentimental,8,3,24,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,5,24,,,,
10,up,2for6,Happy Birthday Song,18,1,20,,,,
11,down,Ray Charles,Hit the Road Jack,9,4,24,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,5,24,,,,
13,down,Rajeev Raja Combine,Peace,12,4,22,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,24,,,,
15,down,Kenny G,Silhouette,13,5,24,,,,
16,down,Rajeev Raja Combine,Drone,15,6,24,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,24,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,17,9,24,,,,
19,up,Dean Martin,That's Amore,26,6,23,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,19,10,24,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,24,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,24,,,,
23,up,Chubby Checker,Let's Twist Again,34,18,24,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,24,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,23,17,24,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,23,,,,
27,-,Time After Time,Why Must She Threat You so Bad (Live),-,27,1,,,,
28,down,Kenny G,The Moment,27,13,24,,,,
29,down,Kenny G,The Moment,28,7,24,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,23,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,23,,,,
32,down,Koop,Strange Love,31,17,22,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,24,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,9,23,,,,
35,up,"Nat ""King"" Cole",Unforgettable,35,13,24,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,24,,,,
37,-,Coleman Hawkins,Hawk's Variation (Pt. 2),-,37,1,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,24,,,,
39,-,McCoy Tyner,Blues On the Corner,-,39,1,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,23,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,24,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,41,23,23,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,42,25,23,,,,
44,-,Tom Schuman,The Candy Store Is Open,-,44,1,,,,
45,-,Bill Evans,These Things Called Changes,-,45,1,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,43,27,23,,,,
47,-,Marlena Shaw,Feel Like Making Love,-,47,1,,,,
48,-,Birthday Song Crew,Happy Birthday Ken,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,23,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,23,,,,
51,down,Diana Krall,Besame Mucho,47,22,24,,,,
52,down,Kenny G,Songbird,48,21,24,,,,
53,up,Louis Armstrong,"Hello, Dolly!",58,19,24,,,,
54,-,Coleman Hawkins,Hawk's Variation (Pt. 1),-,54,1,,,,
55,-,McCoy Tyner,Ain't Misbehavin',-,55,1,,,,
56,-,Coleman Hawkins,Picasso,-,56,1,,,,
57,down,Kenny G,Havana,50,8,23,,,,
58,down,Shillong Chamber Choir,Vande Mataram,51,32,24,,,,
59,-,Donald Byrd,The Injuns,-,59,1,,,,
60,down,Peggy Lee,Fever,53,22,24,,,,
61,down,Kenny G,The Joy of Life,54,11,24,,,,
62,-,Bill Evans,Up With the Lark (feat. Eddie Gomez & Marty Morell) [Live],-,62,1,,,,
63,down,Louis Armstrong,A Kiss To Build a Dream On,52,38,24,,,,
64,-,Dinah Washington,Cry Me a River,-,64,1,,,,
65,-,McCoy Tyner,St. Louis Blues,-,65,1,,,,
66,-,Moonlight Jazz Blue,ラフマニロフ ピアノ協奏曲 第2番(Rachmaninoff : Piano Concerto No.2),-,66,1,,,,
67,-,McCoy Tyner,Blues for Fatha,-,67,1,,,,
68,-,Lee Ritenour,"Why I Sing the Blues (feat. Keb' Mo', B.B. King, Vince Gill, Lee Ritenour & Jonny Lang)",-,68,1,,,,
69,-,McCoy Tyner,My Foolish Heart,-,69,1,,,,
70,-,Bobbi Humphrey,Harlem River Drive,-,70,1,,,,
71,-,The Three Sounds,Goin' Home,-,71,1,,,,
72,down,Louis Armstrong,Jeepers Creepers,63,46,2,,,,
73,down,Herbie Hancock,Making Love,64,64,2,,,,
74,down,Frank Sinatra,I've Got You Under My Skin,57,34,22,,,,
75,-,Ruby Rushton,Yardley Suite,-,75,1,,,,
76,-,Deodato,Funk Yourself,-,76,1,,,,
77,-,Bill Evans,Israel,-,77,1,,,,
78,-,Charlie Byrd,The Duck (O Pato),-,78,1,,,,
79,-,Cal Tjader & Charlie Byrd,Tereza My Love,-,79,1,,,,
80,-,Tony Monaco,Just Give Thanks and Praise (Instrumental),-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,81,1,,,,
82,-,Tony Monaco,Just Give Thanks and Praise (Vocal),-,82,1,,,,
83,-,Annie Lennox,I Put a Spell On You,-,41,4,,,,
84,-,Quincy Jones,Velas,-,84,1,,,,
85,-,"Nat ""King"" Cole & The Quincy Jones Big Band","Route 66 (2nd Concert) [Live April 19, 1960]",-,85,1,,,,
86,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,78,1,,,,
87,-,Nadaka & Ganesh,Straight to Your Heart 2,-,79,1,,,,
88,-,Frank Sinatra,Come Fly With Me,-,47,2,,,,
89,-,Charlie Byrd,Freddie's Tune,-,89,1,,,,
90,-,Lonnie Liston Smith,Floating Through Space,-,90,1,,,,
91,-,Louis Jordan,Doug the Jitterbug,-,91,1,,,,
92,-,Charlie Byrd,Speak Low,-,92,1,,,,
93,-,Charlie Byrd,Taking a Chance On Love,-,93,1,,,,
94,down,Sweet Baby J'ai,Black Magic Woman,45,45,2,,,,
95,-,Charlie Byrd,O Amor Em Paz,-,95,1,,,,
96,-,Spyro Gyra,Khuda,-,94,1,,,,
97,down,Bill Evans,Big Fun,87,87,2,,,,
98,down,Smooth Jazz All Stars,Down (Instrumental),90,90,2,,,,
99,-,Charlie Byrd,Corcovado,-,99,1,,,,
100,down,Miles Davis,So What,59,39,23,,,,
