Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Kenny G,Havana,2,1,62,,,,
3,up,Nina Simone,Feeling Good,3,2,62,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,62,,,,
5,down,Kenny G,Songbird,4,1,55,,,,
6,up,Kenny G,Forever In Love,6,1,61,,,,
7,up,2for6,Happy Birthday Song,7,1,58,,,,
8,up,Dean Martin,Sway,80,3,56,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,58,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,62,,,,
11,up,Rajeev Raja Combine,Peace,11,4,58,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,62,,,,
13,up,Rosemary Clooney,Mambo Italiano,13,10,5,,,,
14,down,Kenny G,Silhouette,12,5,58,,,,
15,-,Kenny G,Sentimental,-,3,58,,,,
16,down,The Dave Brubeck Quartet,Take Five,14,5,52,,,,
17,down,Rajeev Raja Combine,Drone,15,6,62,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,62,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,17,9,62,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,18,10,62,,,,
21,down,Rajeev Raja Combine,Turkish Delight,19,13,62,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,20,15,62,,,,
23,down,Rajeev Raja Combine,Grunge,21,14,62,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,22,17,62,,,,
25,down,Dean Martin,That's Amore,23,6,58,,,,
26,down,Kenny G,The Moment,24,7,59,,,,
27,up,Chubby Checker,Let's Twist Again,45,18,62,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,61,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,59,,,,
30,down,Kenny G,The Moment,27,13,62,,,,
31,down,Louis Armstrong,La Vie en rose,28,10,56,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,56,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),30,24,61,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,13,62,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,62,,,,
36,down,The Dave Brubeck Quartet,Kathy's Waltz,33,23,56,,,,
37,-,Herb Alpert,Rise,-,37,1,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,62,,,,
39,up,Louis Armstrong,A Kiss To Build a Dream On,51,38,62,,,,
40,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),35,27,62,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,61,,,,
42,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,56,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,62,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,40,27,56,,,,
45,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,55,45,59,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,56,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,56,,,,
48,up,Etta James,At Last,50,22,60,,,,
49,down,Diana Krall,Besame Mucho,43,22,62,,,,
50,down,Kenny G,Songbird,44,21,61,,,,
51,down,Kenny G,Havana,47,8,60,,,,
52,down,Louis Armstrong,"Hello, Dolly!",48,19,62,,,,
53,down,Peggy Lee,Fever,46,22,60,,,,
54,down,Shillong Chamber Choir,Vande Mataram,49,32,62,,,,
55,up,Kenny G,The Joy of Life,76,11,59,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,52,34,60,,,,
57,down,Miles Davis,So What,53,39,58,,,,
58,down,Koop,Koop Island Blues,57,29,56,,,,
59,down,Kenny G,Baby G,56,37,52,,,,
60,down,Louis Armstrong,Moon River,58,38,59,,,,
61,down,Deep Forest & Rahul Sharma,Bihu,59,39,58,,,,
62,down,Dave Brubeck,Take Five,60,28,56,,,,
63,down,Nina Simone,I Put a Spell On You,54,30,49,,,,
64,down,Kenny G,Innocence,61,41,50,,,,
65,-,Myles Bigelow,Let Me Breathe,-,65,1,,,,
66,-,Myles Bigelow,The Light Within You,-,66,1,,,,
67,-,Art Pepper,Patricia,-,67,1,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,50,49,,,,
69,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,63,58,42,,,,
70,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,54,36,,,,
71,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,65,60,37,,,,
72,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,66,61,33,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,67,35,19,,,,
74,down,Diana Krall,Night and Day,68,57,29,,,,
75,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,69,63,27,,,,
76,down,Kenny G,Going Home (Edit),70,46,20,,,,
77,-,Charlie Parker,Love for Sale (Take 5 / Master),-,77,1,,,,
78,-,Charlie Parker Quartet,Love for Sale (Take 2 / Complete),-,78,1,,,,
79,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,79,1,,,,
80,-,Charlie Parker Sextet,Tico Tico,-,80,1,,,,
81,-,Charlie Parker,My Little Suede Shoes,-,81,1,,,,
82,-,黒田卓也,スイート・スティッキー・シング,-,82,1,,,,
83,-,Charlie Parker,East of the Sun (West of the Moon),-,83,1,,,,
84,-,Charlie Parker,Laura (Take 2),-,84,1,,,,
85,-,Charlie Parker,Summertime,-,85,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,56,,,,
87,-,Antonio Forcione,Heart Beat,-,87,1,,,,
88,down,Frank Sinatra,My Way (Remastered 2008),86,10,5,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,87,45,2,,,,
90,down,Cannonball Adderley,Venice,85,85,2,,,,
91,-,Louis Armstrong,Blueberry Hill,-,70,2,,,,
92,-,Rob Wasserman & Jennifer Warnes,Ballad of the Runaway Horse,-,92,1,,,,
93,-,Louis Armstrong,On the Sunny Side of the Street,-,87,2,,,,
94,-,Key Tronics Ensemble,Anamaria,-,94,1,,,,
95,-,Nina Simone,Don't Explain,-,95,1,,,,
96,down,Soft Jazz Mood,The Good Life,77,77,2,,,,
97,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,15,,,,
98,-,Doris Day,Let's Keep Smiling,-,72,1,,,,
99,down,Madeleine Peyroux,Smile,81,81,2,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,71,65,22,,,,
