Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,216,,,,
2,up,Kenny G,Songbird,3,1,204,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,218,,,,
4,up,2for6,Happy Birthday Song,4,1,209,,,,
5,up,Kenny G,Forever In Love,5,1,209,,,,
6,up,Dave Brubeck,Take Five,6,2,207,,,,
7,up,Kenny G,The Moment,13,7,207,,,,
8,down,Dean Martin,Sway,7,3,206,,,,
9,down,Kenny G,Sentimental,8,3,208,,,,
10,up,Kenny G,Silhouette,10,5,214,,,,
11,up,Kenny G,The Joy of Life,28,11,207,,,,
12,up,Rajeev Raja Combine,Peace,12,4,206,,,,
13,up,The Dave Brubeck Quartet,Take Five,14,5,193,,,,
14,up,Rajeev Raja Combine,Drone,16,6,219,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,17,1,38,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,9,202,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,217,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,20,9,219,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,21,10,219,,,,
20,up,Dean Martin,That's Amore,22,6,214,,,,
21,up,Rajeev Raja Combine,Turkish Delight,23,13,219,,,,
22,up,Rajeev Raja Combine,Grunge,24,14,219,,,,
23,up,Rajeev Raja Combine,Friday Night Funk,25,15,219,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,27,17,219,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,218,,,,
26,up,"Nat ""King"" Cole",Unforgettable,32,13,215,,,,
27,up,Kenny G,Havana,29,8,206,,,,
28,down,Dot.,Everybody Dances to Techno,11,2,4,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,198,,,,
30,up,Koop,Strange Love,34,17,211,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,204,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,37,25,202,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),26,10,54,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),38,24,218,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,39,27,202,,,,
36,up,The Dave Brubeck Quartet,Everybody's Jumpin',40,28,202,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,219,,,,
38,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,202,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,218,,,,
40,down,Ray Charles,Hit the Road Jack,9,4,205,,,,
41,up,Chubby Checker,Let's Twist Again,47,18,211,,,,
42,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,219,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,218,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),50,31,218,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,5,217,,,,
46,up,Peggy Lee,Fever,52,22,216,,,,
47,up,Miles Davis,So What,57,39,215,,,,
48,up,Etta James,At Last,53,22,213,,,,
49,up,Swati Bhatt & Takar Nabam,Scarlet Skies,54,3,81,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,56,34,215,,,,
51,-,Vikash Singh 1n,Ask x Khair Mangdi (Slowed X Reverb),-,51,1,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,35,167,,,,
53,up,Dave Brubeck,Take Five,59,28,211,,,,
54,up,Kenny G,Baby G,60,37,208,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),61,39,72,,,,
56,down,Louis Armstrong,La Vie en rose,18,10,211,,,,
57,up,George Benson,Give Me the Night,62,29,202,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,63,39,212,,,,
59,up,Kenny G,Going Home (Edit),70,46,169,,,,
60,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,60,6,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,16,67,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,13,16,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,30,14,157,,,,
64,-,The Hank Levy Legacy Band,Whiplash,-,64,4,,,,
65,-,Kenny G,The Moment,-,13,206,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,43,90,,,,
67,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,163,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,67,67,10,,,,
69,down,Frank Sinatra,Everybody Loves Somebody,68,52,16,,,,
70,up,Us3,Cantaloop (Flip Fantasia),71,70,5,,,,
71,-,Kenny G,Loving You (Edit),-,62,13,,,,
72,-,Ben Van Den Dungen & Michael Varekamp,After Hours,-,72,1,,,,
73,-,Kenny G,Alone,-,63,15,,,,
74,-,The Dave Brubeck Quartet,Everybody's Jumping,-,74,1,,,,
75,-,Cannonball Adderley,"Love for Sale (feat. Cannonball Adderley, Miles Davis & Art Blakey)",-,75,1,,,,
76,-,Kenny G,In the Rain,-,71,8,,,,
77,down,Billie Holiday,Cheek to Cheek,55,55,2,,,,
78,down,Rosemary Clooney,Learnin' the Blues,64,64,2,,,,
79,-,Kenny G,Innocence,-,41,202,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,41,125,,,,
81,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,195,,,,
82,-,Joanie Sommers,(Theme From) A Summer Place,-,82,1,,,,
83,-,Joanie Sommers,Johnny Get Angry,-,83,1,,,,
84,-,John Wubbenhorst,Morning Gopis,-,84,1,,,,
85,-,Kenny G,The Wedding Song,-,85,2,,,,
86,-,Kenny G,Morning,-,74,5,,,,
87,-,Kenny G,Homeland,-,87,1,,,,
88,-,Kenny G,G-Bop,-,88,2,,,,
