Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Kenny G,Havana,2,1,63,,,,
3,up,Nina Simone,Feeling Good,3,2,63,,,,
4,up,Kenny G,Songbird,5,1,56,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,63,,,,
6,up,Kenny G,Forever In Love,6,1,62,,,,
7,up,2for6,Happy Birthday Song,7,1,59,,,,
8,up,Dean Martin,Sway,8,3,57,,,,
9,up,Kenny G,Sentimental,15,3,59,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,63,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,63,,,,
12,up,Rosemary Clooney,Mambo Italiano,13,10,6,,,,
13,up,Kenny G,Silhouette,14,5,59,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,5,53,,,,
15,up,Dean Martin,That's Amore,25,6,59,,,,
16,up,Rajeev Raja Combine,Drone,17,6,63,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,63,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,19,9,63,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,20,10,63,,,,
20,up,Rajeev Raja Combine,Turkish Delight,21,13,63,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,22,15,63,,,,
22,up,Rajeev Raja Combine,Grunge,23,14,63,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,24,17,63,,,,
24,up,Kenny G,The Moment,26,7,60,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,62,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,60,,,,
27,-,Dave Brubeck,Take Five,-,2,56,,,,
28,up,Kenny G,The Moment,30,13,63,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,9,57,,,,
30,up,Louis Armstrong,La Vie en rose,31,10,57,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,57,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,62,,,,
33,up,"Nat ""King"" Cole",Unforgettable,34,13,63,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,63,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,36,23,57,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,63,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,63,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,62,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,42,25,57,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,63,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,44,27,57,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,57,,,,
43,-,Sarah McKenzie,Corcovado,-,43,1,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,57,,,,
45,up,Miles Davis,So What,57,39,59,,,,
46,up,Diana Krall,Besame Mucho,49,22,63,,,,
47,down,Ray Charles,Hit the Road Jack,9,4,59,,,,
48,up,Kenny G,Songbird,50,21,62,,,,
49,up,Kenny G,Havana,51,8,61,,,,
50,up,Louis Armstrong,"Hello, Dolly!",52,19,63,,,,
51,up,Peggy Lee,Fever,53,22,61,,,,
52,up,Shillong Chamber Choir,Vande Mataram,54,32,63,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,39,38,63,,,,
54,up,Kenny G,The Joy of Life,55,11,60,,,,
55,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,45,60,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,56,34,61,,,,
57,down,Rajeev Raja Combine,Peace,11,4,59,,,,
58,up,Koop,Koop Island Blues,58,29,57,,,,
59,up,Kenny G,Baby G,59,37,53,,,,
60,-,Koop,Strange Love,-,17,55,,,,
61,down,Louis Armstrong,Moon River,60,38,60,,,,
62,down,Deep Forest & Rahul Sharma,Bihu,61,39,59,,,,
63,down,Dave Brubeck,Take Five,62,28,57,,,,
64,down,Nina Simone,I Put a Spell On You,63,30,50,,,,
65,down,Kenny G,Innocence,64,41,51,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,50,50,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,69,58,43,,,,
68,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,54,37,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,71,60,38,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,72,61,34,,,,
71,down,Chubby Checker,Let's Twist Again,27,18,63,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,73,35,20,,,,
73,up,Diana Krall,Night and Day,74,57,30,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,75,63,28,,,,
75,down,Etta James,At Last,48,22,61,,,,
76,-,Rebecca Pidgeon,Spanish Harlem,-,73,3,,,,
77,down,Kenny G,Going Home (Edit),76,46,21,,,,
78,-,George Benson,Give Me the Night,-,29,52,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us,-,14,16,,,,
80,-,John Tesh,Beyond the Sea,-,80,1,,,,
81,up,Frank Sinatra,My Way (Remastered 2008),88,10,6,,,,
82,-,Bikram Ghosh,Tandav,-,63,3,,,,
83,-,Bobby Hutcherson,Dear Lord,-,83,1,,,,
84,down,Herb Alpert,Rise,37,37,2,,,,
85,-,Valerie Joyce,Fever,-,75,1,,,,
86,-,Apollinare Rossi,The Logical Song,-,86,1,,,,
87,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,87,1,,,,
88,-,Apollinare Rossi & Bristol Love,That's All,-,78,1,,,,
89,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,89,1,,,,
90,-,Cassandra Beck,Material Girl,-,76,1,,,,
91,-,Bobby Solo,Put Your Head on My Shoulders,-,91,1,,,,
92,-,Pink Martini,The Lemonade Song,-,92,1,,,,
93,-,セルジオ・メンデス,Never Gonna Let You Go,-,93,1,,,,
94,-,Dean Martin,Mambo Italiano,-,77,1,,,,
95,-,Miles Davis,Freddie Freeloader,-,57,4,,,,
96,-,Sophie Milman,La vie en rose,-,96,1,,,,
97,-,Acoustic Alchemy,Wish You Were Near,-,97,1,,,,
98,-,Acoustic Alchemy,Robbie's Revenge,-,98,1,,,,
99,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,100,65,23,,,,
100,-,Louis Armstrong,High Society,-,100,1,,,,
