Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Kenny G,Havana,2,1,134,,,,
3,up,Nina Simone,Feeling Good,3,2,133,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,133,,,,
5,down,2for6,Happy Birthday Song,4,1,130,,,,
6,up,Kenny G,Forever In Love,38,1,129,,,,
7,up,Kenny G,Songbird,32,1,123,,,,
8,down,Dave Brubeck,Take Five,6,2,122,,,,
9,down,Dean Martin,Sway,7,3,125,,,,
10,down,Kenny G,Sentimental,9,3,124,,,,
11,down,Ray Charles,Hit the Road Jack,8,4,126,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,5,134,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,5,133,,,,
14,down,Rajeev Raja Combine,Peace,11,4,128,,,,
15,down,The Dave Brubeck Quartet,Take Five,12,5,108,,,,
16,down,Kenny G,Silhouette,13,5,129,,,,
17,down,Rosemary Clooney,Mambo Italiano,14,10,76,,,,
18,down,Rajeev Raja Combine,Drone,16,6,134,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,134,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,18,9,134,,,,
21,down,Rajeev Raja Combine,Nightingale's Song,19,10,134,,,,
22,down,Rajeev Raja Combine,Turkish Delight,20,13,134,,,,
23,down,Rajeev Raja Combine,Grunge,21,14,134,,,,
24,down,Dean Martin,That's Amore,22,6,129,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,134,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,134,,,,
27,down,Kenny G,The Moment,25,7,124,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,9,124,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,133,,,,
30,down,Louis Armstrong,La Vie en rose,28,10,128,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,20,125,,,,
32,down,Kenny G,The Moment,29,13,133,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,113,,,,
34,down,Koop,Strange Love,33,17,126,,,,
35,down,"Nat ""King"" Cole",Unforgettable,34,13,133,,,,
36,down,The Dave Brubeck Quartet,Kathy's Waltz,35,23,119,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,133,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,37,25,117,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,39,27,117,,,,
40,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,40,1,,,,
41,-,Billie Holiday,You've Changed,-,41,1,,,,
42,down,Kenny G,Havana,40,8,127,,,,
43,-,Jeff Cascaro,Stormy Monday Blues,-,43,1,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),41,24,134,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,117,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,117,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),45,26,134,,,,
48,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,134,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,133,,,,
50,down,Kenny G,Songbird,48,21,132,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,134,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us,75,14,76,,,,
53,down,Diana Krall,Besame Mucho,50,22,133,,,,
54,down,Chubby Checker,Let's Twist Again,51,18,134,,,,
55,down,Louis Armstrong,"Hello, Dolly!",52,19,133,,,,
56,-,Restaurant Background Music Academy,Pink Champagne,-,56,1,,,,
57,down,Peggy Lee,Fever,54,22,132,,,,
58,down,Etta James,At Last,55,22,130,,,,
59,down,Shillong Chamber Choir,Vande Mataram,56,32,133,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,133,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,58,34,131,,,,
62,down,Miles Davis,So What,59,39,130,,,,
63,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,63,1,,,,
64,up,Koop,Koop Island Blues,77,29,126,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,129,,,,
66,-,Cody Currie,Moves (feat. Eliza Rose),-,66,1,,,,
67,down,Kenny G,Baby G,63,37,123,,,,
68,down,Villads & Valdemar,Pirates of the Carribean,15,5,5,,,,
69,down,Dave Brubeck,Take Five,64,28,126,,,,
70,down,Louis Armstrong,Moon River,65,38,129,,,,
71,down,Deep Forest & Rahul Sharma,Bihu,66,39,127,,,,
72,-,Gregory Porter,Heaven,-,72,1,,,,
73,-,Natalie Cole,When I Fall In Love,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,74,1,,,,
75,-,Lee Ritenour,Party Time,-,75,1,,,,
76,-,Marilyn Maye,Put on a Happy Face,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Scars to Your Beautiful (feat. Sara Niemietz),-,77,1,,,,
78,-,Lee Ritenour,Night Owl,-,78,1,,,,
79,-,Donald Byrd,Street Lady,-,79,1,,,,
80,-,Panorama Jazz Band,Jungle Blues,-,80,1,,,,
81,-,Lee Ritenour,Rit's House,-,81,1,,,,
82,-,Dee Dee Bridgewater,Don't Be Cruel,-,82,1,,,,
83,-,Double Down,This Is the Life,-,83,1,,,,
84,-,London Jazz Four,Ticket To Ride,-,84,1,,,,
85,-,Panorama Jazz Band,New Orleans Shout,-,85,1,,,,
86,-,Panorama Jazz Band,Down In Honky Tonk Town,-,86,1,,,,
87,-,Panorama Jazz Band,Come Out Swingin',-,87,1,,,,
88,-,Panorama Jazz Band,Martinique,-,88,1,,,,
89,-,Paul Grant & Jonny Tobin,New Levels,-,89,1,,,,
90,down,Light Switch,Pensativo,89,89,2,,,,
91,-,Kenny G,Going Home,-,59,9,,,,
92,down,Hoagy Carmichael & Hoagy Carmichael Orchestra,Georgia On My Mind,90,90,2,,,,
93,-,The Dutch Jazz Orchestra,So This Is Love,-,93,1,,,,
94,down,Kenny G,Theme from Dying Young,80,69,9,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,43,21,,,,
96,down,George Benson,Give Me the Night,67,29,121,,,,
97,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,69,1,,,,
98,down,Nina Simone,I Put a Spell On You,68,30,120,,,,
99,down,Nina Simone,My Baby Just Cares for Me,62,41,49,,,,
100,down,Mammal Hands,Hourglass,81,81,2,,,,
