Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,144,,,,
2,up,Kenny G,Havana,2,1,145,,,,
3,up,Swati Bhatt & Takar Nabam,Scarlet Skies,4,3,7,,,,
4,down,Nina Simone,Feeling Good,3,2,144,,,,
5,up,Kenny G,Songbird,5,1,134,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,144,,,,
7,up,Kenny G,Forever In Love,7,1,139,,,,
8,up,2for6,Happy Birthday Song,8,1,141,,,,
9,up,Dave Brubeck,Take Five,9,2,133,,,,
10,up,Dean Martin,Sway,11,3,135,,,,
11,down,Kenny G,Sentimental,10,3,135,,,,
12,up,Ray Charles,Hit the Road Jack,13,4,137,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,5,144,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,5,145,,,,
15,up,Rajeev Raja Combine,Peace,15,4,139,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,119,,,,
17,up,Kenny G,Silhouette,17,5,140,,,,
18,up,Rosemary Clooney,Mambo Italiano,18,10,87,,,,
19,up,Rajeev Raja Combine,Drone,19,6,145,,,,
20,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,145,,,,
21,up,Rajeev Raja Combine,Cosmic Chant,21,9,145,,,,
22,up,Rajeev Raja Combine,Nightingale's Song,22,10,145,,,,
23,up,Rajeev Raja Combine,Turkish Delight,23,13,145,,,,
24,up,Rajeev Raja Combine,Grunge,24,14,145,,,,
25,up,Dean Martin,That's Amore,25,6,140,,,,
26,up,Rajeev Raja Combine,Friday Night Funk,26,15,145,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,27,17,145,,,,
28,up,Kenny G,The Moment,28,7,135,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,134,,,,
30,up,Louis Armstrong,La Vie en rose,30,10,139,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,144,,,,
32,up,Kenny G,The Moment,32,13,144,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,136,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,18,124,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,13,143,,,,
36,down,Kenny G,Songbird,34,21,143,,,,
37,up,Koop,Strange Love,37,17,137,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,130,,,,
39,up,Kenny G,Havana,39,8,137,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),40,24,144,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,128,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,128,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,145,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,128,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,128,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,145,,,,
47,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),47,27,145,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,144,,,,
49,up,Villads & Valdemar,Pirates of the Carribean,84,5,15,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,145,,,,
51,up,Diana Krall,Besame Mucho,51,22,144,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,58,38,144,,,,
53,up,Chubby Checker,Let's Twist Again,53,18,145,,,,
54,down,Kenny G,The Joy of Life,52,11,135,,,,
55,down,Louis Armstrong,"Hello, Dolly!",54,19,144,,,,
56,down,Peggy Lee,Fever,55,22,142,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,50,17,85,,,,
58,down,Etta James,At Last,56,22,141,,,,
59,down,Shillong Chamber Choir,Vande Mataram,57,32,144,,,,
60,down,Frank Sinatra,I've Got You Under My Skin,59,34,142,,,,
61,up,Miles Davis,So What,61,39,141,,,,
62,up,Koop,Koop Island Blues,62,29,136,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,140,,,,
64,up,Kenny G,Baby G,64,37,134,,,,
65,up,Dave Brubeck,Take Five,65,28,137,,,,
66,up,Louis Armstrong,Moon River,66,38,140,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,67,39,138,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,35,94,,,,
69,down,George Benson,Give Me the Night,68,29,132,,,,
70,down,Nina Simone,I Put a Spell On You,69,30,131,,,,
71,down,Kenny G,Going Home (Edit),70,46,96,,,,
72,down,Kenny G,Innocence,71,41,131,,,,
73,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,39,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,50,129,,,,
75,down,Nina Simone,My Baby Just Cares for Me,74,41,60,,,,
76,down,Annie Lennox,I Put a Spell On You,75,41,86,,,,
77,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,54,109,,,,
78,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,77,58,114,,,,
79,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,69,2,,,,
80,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,78,60,104,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,79,61,95,,,,
82,-,The Bryan Ferry Orchestra,Young & Beautiful,-,82,3,,,,
83,-,Tobias Wahlang,Aye Mere Watan Ke Logo,-,82,3,,,,
84,-,Marta Gómez,Cielito Lindo,-,70,3,,,,
85,-,Herbie Hancock,Fat Mama (Remastered),-,80,2,,,,
86,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,1,,,,
87,-,Ella Fitzgerald,Black Coffee,-,87,1,,,,
88,-,Quincy Jones,Summer in the City,-,88,1,,,,
89,-,Art Blakey & The Jazz Messengers & Thelonious Monk,Evidence,-,87,2,,,,
90,-,Ella Fitzgerald,Mas Que Nada,-,88,2,,,,
91,down,Gregory Porter,Holding On,83,66,31,,,,
92,-,Veet Baljit,Forget,-,92,1,,,,
93,-,The Modern Jazz Quartet,Django,-,93,1,,,,
94,-,Sad Music Zone,Sad Piano Music,-,94,1,,,,
95,-,Miles Davis,Time After Time (Live),-,95,1,,,,
96,-,Count Basie,All of Me,-,96,1,,,,
97,-,Charles Mingus,Moanin',-,97,1,,,,
98,-,George Duke,You,-,98,1,,,,
99,-,Ray Charles,Doodlin',-,99,1,,,,
100,down,Diana Krall,Night and Day,80,57,85,,,,
