Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,202,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,204,,,,
3,up,Kenny G,Songbird,3,1,191,,,,
4,down,2for6,Happy Birthday Song,2,1,195,,,,
5,up,Dave Brubeck,Take Five,50,2,193,,,,
6,down,Dean Martin,Sway,5,3,194,,,,
7,down,Ray Charles,Hit the Road Jack,4,4,192,,,,
8,down,Kenny G,Sentimental,6,3,194,,,,
9,down,Kenny G,Silhouette,7,5,200,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,11,1,26,,,,
11,down,The Dave Brubeck Quartet,Take Five,9,5,179,,,,
12,-,Kenny G,Forever In Love,-,1,196,,,,
13,down,Rajeev Raja Combine,Drone,10,6,205,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,203,,,,
15,down,Louis Armstrong,La Vie en rose,13,10,198,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,14,9,205,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,15,10,205,,,,
18,down,Dean Martin,That's Amore,16,6,200,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,188,,,,
20,-,Kenny G,The Moment,-,7,194,,,,
21,down,Rajeev Raja Combine,Turkish Delight,18,13,205,,,,
22,down,Rajeev Raja Combine,Grunge,19,14,205,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,20,15,205,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,22,17,205,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,204,,,,
26,up,Kenny G,Songbird,62,21,172,,,,
27,down,"Nat ""King"" Cole",Unforgettable,25,13,201,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,184,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,5,203,,,,
30,down,Koop,Strange Love,23,17,197,,,,
31,down,Kenny G,Havana,27,8,194,,,,
32,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,190,,,,
33,up,Chubby Checker,Let's Twist Again,44,18,200,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,188,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),30,24,204,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,31,27,188,,,,
37,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,28,188,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,205,,,,
39,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,30,188,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,36,14,143,,,,
41,up,Kenny G,The Joy of Life,63,11,194,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,204,,,,
43,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,205,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,204,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,204,,,,
46,up,Peggy Lee,Fever,46,22,202,,,,
47,-,Raphaël Pannier & Acid Pauli,"The Day Breaks, the Shadows Flee Away (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,47,1,,,,
48,down,Etta James,At Last,47,22,200,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,35,154,,,,
50,down,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,67,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,72,34,201,,,,
52,down,Dave Brubeck,Take Five,40,28,197,,,,
53,down,Miles Davis,So What,49,39,201,,,,
54,up,Kenny G,The Moment,60,13,194,,,,
55,down,Kenny G,Baby G,51,37,194,,,,
56,down,George Benson,Give Me the Night,53,29,188,,,,
57,down,Deep Forest & Rahul Sharma,Bihu,54,39,198,,,,
58,-,Frank Sinatra,The World We Knew (Over and Over),-,58,1,,,,
59,-,Ibrahim Maalouf,Red & Black Light,-,59,1,,,,
60,down,Kenny G,Going Home (Edit),55,46,155,,,,
61,down,Kenny G,Innocence,56,41,189,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,43,77,,,,
63,down,Nina Simone,My Baby Just Cares for Me,58,41,114,,,,
64,-,Livingston Taylor,Isn't She Lovely,-,64,3,,,,
65,-,Dawateislami & Naat Production,Raza Raza,-,65,1,,,,
66,-,Tomorrow Comes The Harvest,Rising Water (Reprise),-,66,1,,,,
67,-,"Dawateislami, Naat Production & Junaid Jamshed",Allah Ha Karam (Mashup),-,67,1,,,,
68,-,Cat Anderson & Thad Jones,Bowling Green,-,68,1,,,,
69,-,Bolero Jazz,Instrumental Jazz Music Ambient,-,69,1,,,,
70,-,Tommy Dorsey,Tea for Two,-,70,1,,,,
71,-,Jack Teagarden,When Mother Nature Sings Her Lullaby,-,71,1,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,16,60,,,,
73,-,Glenn Miller and His Orchestra,Everybody Loves My Baby,-,73,1,,,,
74,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,24,,,,
75,-,Glenn Miller and His Orchestra,In the Mood,-,75,1,,,,
76,-,Count Basie and His Orchestra,I Ain't Got Nobody,-,76,1,,,,
77,-,Count Basie and His Orchestra,Sophisticated Swing,-,77,1,,,,
78,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,61,35,19,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,50,184,,,,
80,-,Seth MacFarlane,Two Sleepy People (feat. Norah Jones),-,80,1,,,,
81,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,81,1,,,,
82,down,Babarao,Banayenge Mandir,71,71,2,,,,
83,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,11,,,,
